﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2020
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10502&t=202000
;Valor;Variació (%)
Total indústria;19854433;-4,9
Indústries extractives i refinació del petroli;194526;-2,8
Indústries de productes alimentaris;2696280;-2,0
Fabricació de begudes i indústria del tabac;419019;-8,6
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;856973;-12,6
"Indústries de la fusta i suro, excepte mobles; cistelleria";205561;-8,4
Indústria del paper i de les arts gràfiques;987452;-7,4
Indústries químiques;2087910;-1,8
Fabricació de productes farmacèutics;1452854;3,4
Fabricació de productes de cautxú i matèries plàstiques;967250;-2,6
Indústries d'altres productes minerals no metàl·lics;508604;1,6
Metal·lúrgia;290751;-5,2
Fabricació productes metàl·lics, excepte maquinària i equips;1900679;-8,0
Fabricació material i equip elèctric, electrònic i òptic;1055482;-11,6
Fabricació de maquinària i equips ncaa;1243910;-3,2
Fabricació de vehicles de motor, remolcs i semiremolcs;1955999;-8,3
Fabricació altres materials transport, exc. vehicles motor;134611;2,0
Fabricació de mobles i indústries manufactureres diverses;509094;-8,7
Reparació i instal·lació de maquinària i equips;703446;-1,1
Producció i distribució d'energia elèctrica i gas;432853;-12,4
"Subministrament d'aigua; sanejament i gestió de residus";1251178;-3,1
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2020
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Nota: A partir de l'any 2019, el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10502&t=202000
;Valor;Variació (%)
Total indústria;85217609;-2,5
Indústries extractives i refinació del petroli;..;..
Indústries de productes alimentaris;11791708;1,2
Fabricació de begudes i indústria del tabac;..;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2709994;-12,6
"Indústries de la fusta i suro, excepte mobles; cistelleria";1361118;-4,5
Indústria del paper i de les arts gràfiques;3442271;-5,7
Indústries químiques;4814756;-0,7
Fabricació de productes farmacèutics;2982430;9,4
Fabricació de productes de cautxú i matèries plàstiques;3792631;-5,3
Indústries d'altres productes minerals no metàl·lics;3763562;-2,9
Metal·lúrgia;2707812;-7,2
Fabricació productes metàl·lics, excepte maquinària i equips;8425306;-5,6
Fabricació material i equip elèctric, electrònic i òptic;4154335;-6,3
Fabricació de maquinària i equips ncaa;5072014;-0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;6986609;-4,9
Fabricació altres materials transport, exc. vehicles motor;3015655;5,0
Fabricació de mobles i indústries manufactureres diverses;2443186;-9,5
Reparació i instal·lació de maquinària i equips;3434529;-2,9
Producció i distribució d'energia elèctrica i gas;3192552;-2,2
"Subministrament d'aigua; sanejament i gestió de residus";6788930;2,2

