﻿Foreign trade. By TARIC sections
Catalonia. 2008
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15355&t=200800&lang=en
,Exports,Imports,Balance,Coverage rate (%)
Live animals and animal products,2062.3,1586.4,475.9,130.0
Vegetable products,1016.4,3301.6,-2285.2,30.8
"Fats, oils and cleavage products, waxes",751.8,563.8,188.0,133.4
"Foodstuffs, beverages, tobacco and similar",2143.3,3384.2,-1240.9,63.3
Mineral products,1658.5,10118.5,-8460.0,16.4
Products of the chemical or allied industries,7671.1,10127.2,-2456.1,75.7
"Plastics, rubber and articles thereof",4371.1,4349.0,22.1,100.5
"Hides and leather, travel goods, articles of animal gut",490.7,636.5,-145.8,77.1
"Wood, wood charcoal, cork and basketware",221.4,390.9,-169.5,56.6
"Pulp of wood or cellulose material, paper or paperboard and waste",1516.7,1272.9,243.8,119.1
Textiles and textile articles,2978.5,5379.7,-2401.2,55.4
"Footwear, headgear, umbrellas and artificial flowers",207.7,674.3,-466.5,30.8
"Articles of stone, plaster, ceramic and glass",684.1,799.5,-115.4,85.6
"Pearls and precious stones, jewellery and coins",145.7,273.3,-127.6,53.3
Base metals and articles of base metal,3208.3,5239.8,-2031.5,61.2
"Machinery and mechanical devices, sound & image devices",8855.7,16125.9,-7270.2,54.9
Transport equipment,9664.4,8570.8,1093.6,112.8
"Photographic, measuring, timing and musical instruments",699.3,2106.2,-1407.0,33.2
Arms and ammunition and accessories,40.0,10.8,29.3,371.4
Miscellaneous manufactured articles,1248.3,1850.7,-602.4,67.4
"Works of art, collectors' pieces and antiques",20.1,24.8,-4.8,80.9
Not elsewhere classified,860.2,447.2,413.0,192.4
Total,50515.7,77233.9,-26718.3,65.4

