﻿Salari brut anual. Per sexe, grups d'edat i nacionalitat
2011
Unitats: Euros.
Font: INE. Enquesta anual d'estructura salarial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&t=201100
;Homes;Dones;Catalunya;Espanya
Per grups d'edat;28025,61;20799,94;24499,32;22899,35
Menys de 25 anys;13343,87;11275,31;12278,77;11954,86
De 25 a 34 anys;22759,05;19283,64;20975,62;19269,23
De 35 a 44 anys;29096,18;22105,48;25756,86;23830,08
De 45 a 54 anys;32101,86;22208,09;27257,05;25834,68
De 55 anys i més;32139,31;21904,90;27508,98;26124,09
Per nacionalitat;28025,61;20799,94;24499,32;22899,35
Espanya;29113,07;21312,67;25242,65;23429,41
Resta del món;19579,88;15257,00;17788,66;16071,11

