﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200805
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);84,6;0,8;6,0;4,2
Indústries extractives;117,7;-0,6;2,2;2,1
Indústries manufactureres;86,3;1,0;5,9;4,2
Indústries de productes alimentaris;83,6;0,3;10,9;5,2
Fabricació de begudes;81,8;0,0;3,5;2,9
Indústries tèxtils;89,4;0,2;2,4;1,8
Confecció de peces de vestir;92,6;-0,1;1,7;1,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,5;0,0;2,5;2,2
Indústries del paper;87,4;0,1;2,0;1,8
Arts gràfiques i reproducció de suports enregistrats;78,9;0,2;3,1;3,2
Indústries químiques;80,7;0,5;3,8;3,1
Fabricació de productes farmacèutics;93,6;-0,1;1,4;1,5
Fabricació de productes de cautxú i matèries plàstiques;87,5;0,3;3,3;1,9
Fabricació d'altres productes minerals no metàl·lics;95,6;-0,2;5,6;5,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";82,5;4,1;4,3;15,8
Fabricació de productes metàl·lics, excepte maquinària i equips;85,6;0,1;4,0;3,3
Fabricació de productes informàtics, electrònics i òptics;99,4;-1,3;-3,9;-3,8
Fabricació de materials i equips elèctrics;83,9;0,0;0,6;1,9
Fabricació de maquinària i equips ncaa;87,2;0,2;3,3;3,1
Fabricació de vehicles de motor, remolcs i semiremolcs;93,8;0,3;1,8;1,0
Fabricació d'altres materials de transport;90,9;0,1;3,0;2,7
Fabricació de mobles;89,4;0,1;4,5;3,6
Indústries manufactureres diverses;87,7;0,1;3,1;1,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;72,1;0,0;7,7;5,3
Subministrament d'aigua (1);70,2;0,1;5,4;5,3
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200805
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,0;1,2;7,4;4,7
Indústries extractives;94,0;0,7;6,6;5,4
Indústries manufactureres;87,5;1,4;7,8;4,8
Indústries de productes alimentaris;86,1;-0,1;10,7;3,2
Fabricació de begudes;82,6;0,2;4,2;3,0
Indústries tèxtils;90,7;0,3;2,9;1,7
Confecció de peces de vestir;98,1;-0,2;3,0;1,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;-0,2;4,2;2,0
Indústries del paper;83,4;0,3;3,2;1,6
Arts gràfiques i reproducció de suports enregistrats;90,4;0,3;4,1;0,9
Indústries químiques;72,8;0,7;6,5;4,5
Fabricació de productes farmacèutics;94,9;0,1;0,9;0,6
Fabricació de productes de cautxú i matèries plàstiques;86,8;0,3;2,9;2,0
Fabricació d'altres productes minerals no metàl·lics;95,2;0,0;3,1;2,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,4;2,8;5,9;15,2
Fabricació de productes metàl·lics, excepte maquinària i equips;86,7;0,3;3,8;2,9
Fabricació de productes informàtics, electrònics i òptics;114,9;-0,4;-1,0;-0,6
Fabricació de materials i equips elèctrics;93,2;0,0;2,7;1,3
Fabricació de maquinària i equips ncaa;90,2;0,3;2,8;2,4
Fabricació de vehicles de motor, remolcs i semiremolcs;94,2;0,1;1,1;0,5
Fabricació d'altres materials de transport;79,9;0,2;1,6;1,4
Fabricació de mobles;87,4;0,3;4,0;3,1
Indústries manufactureres diverses;84,4;0,1;4,3;3,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,3;0,0;5,4;3,9
Subministrament d'aigua (1);77,3;0,0;4,6;3,8

