﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=200700&lang=en
,Value,Variation (%)
Exports of industrial products,47224.2,5.2
High technology level,6216.1,-6.6
European Union,3905.4,-4.8
Rest of the world,2310.7,-9.4
Medium-high technology level,24691.5,8.7
European Union,16266.8,6.8
Rest of the world,8424.6,12.5
Medium-low technology level,6445.9,1.1
European Union,4464.4,14.0
Rest of the world,1981.5,-19.4
Low technology level,9870.6,8.0
European Union,6386.2,6.0
Rest of the world,3484.5,11.9
Exports of industrial products. By technological content and geographical areas
Spain. 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=200700&lang=en
,Value,Variation (%)
Exports of industrial products,167815.2,8.3
High technology level,16569.3,4.2
European Union,9601.7,4.9
Rest of the world,6967.6,3.1
Medium-high technology level,77980.8,11.3
European Union,51927.1,9.9
Rest of the world,26053.6,14.3
Medium-low technology level,39411.6,4.9
European Union,22309.6,7.2
Rest of the world,17101.9,2.0
Low technology level,33853.6,7.7
European Union,22190.4,7.7
Rest of the world,11663.2,7.7

