﻿Forest fires. Affected area. Counties and Aran
Catalonia
Source:
"2015-2019: Ministry of Agriculture, Livestock, Fisheries and Food."
"2020-2023: Ministry of Climate Action, Food and Rural Agenda."
Notes:
" As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
" The new county of El Moianès was created on 1 May 2015 (Law 4/2015, of 23 April, on the creation of the county of El Moianès) from the aggregation of five municipalities of the county of El Bages, one from the county of Osona and four from the county of El Vallès Oriental."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15206&t=201800&fil=44&lang=en
,Fires,Affected area (ha). With trees,Affected area (ha). With scrub,Affected area (ha). Total
2023,617,353.2,1026.1,1379.3
2022,643,3279.2,2555.5,5834.7
2021,607,1459.2,963.1,2422.3
2020,289,53.1,79.3,132.4
2019,545,2066.6,3011.1,5077.7
2018,312,38.8,102.6,141.3
2017,629,492.6,801.8,1294.4
2016,560,953.5,1057.5,2011.0
2015,509,1069.3,533.0,1602.3

