﻿Waste treatment. Facilities. By types
Catalonia. 2013
Source: Agència de Residus de Catalunya.
Notes:
 Does not include rubble treatment plants or livestock sewage (purines).
" Civic amenity site: includes fixed, mobile and mini waste displosal sites."
 OFMSW: Organic Fraction of Municipal Solid Waste.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15222&t=201300&lang=en
,Value,Year-over-year variation (%)
Industrial waste,918,12.6
Controlled tipping,21,40.0
Agriculture application,22,4.8
Composting,48,14.3
Physico-chemical treatment,29,11.5
Waste treatment center,..,..
Incineration,11,37.5
Anaerobic digestion,13,44.4
Collection and transfer,65,0.0
Valuation and energy recuperation,709,12.7
Storage,0,..
Municipal waste,561,1.4
Controlled tipping,25,0.0
Decantation plant,24,4.3
Civic amenity site,463,1.8
Incineration,4,0.0
Biological treatment of OFMSW,24,-4.0
Selection,2,0.0
Selection of light containers,13,0.0
Mechanical-biological treatment of REMAINDER,6,0.0

