﻿Conciliacions col·lectives resoltes. Treballadors i empreses. Per tipus de resolucions. Províncies
2022
Font: Departament d'Empresa i Treball. Observatori del Treball i Model Productiu.
Nota: Altres tipus de resolucions (no presentades, amb desistiment i altres).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15314&t=202200
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Conciliacions resoltes;41;6;0;19;66
Treballadors afectats;32561;574;0;743;33878
Amb avinença;581;0;0;0;581
Sense avinença;26950;560;0;707;28217
Intentades sense efecte;2530;0;0;30;2560
Altres;2500;14;0;6;2520
Empreses afectades;42;6;0;21;69
Amb avinença;5;0;0;0;5
Sense avinença;34;5;0;11;50
Intentades sense efecte;2;0;0;7;9
Altres;1;1;0;3;5

