﻿"Special education. School units and pupils. By ownership of centre. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Note: Special education in specific centres.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15717&t=201000&lang=en
,Units. State,Units. Private,Units. Total,Pupils. State,Pupils. Private,Pupils. Total
Alt Camp,0,0,0,0,0,0
Alt Empordà,17,0,17,94,0,94
Alt Penedès,0,10,10,0,49,49
Alt Urgell,0,0,0,0,0,0
Alta Ribagorça,0,0,0,0,0,0
Anoia,0,10,10,0,72,72
Bages,0,19,19,0,169,169
Baix Camp,8,7,15,64,75,139
Baix Ebre,5,10,15,55,76,131
Baix Empordà,10,0,10,58,0,58
Baix Llobregat,42,63,105,244,382,626
Baix Penedès,9,0,9,48,0,48
Barcelonès,140,233,373,741,1907,2648
Berguedà,0,4,4,0,41,41
Cerdanya,0,0,0,0,0,0
Conca de Barberà,0,3,3,0,10,10
Garraf,0,0,0,0,0,0
Garrigues,0,1,1,0,8,8
Garrotxa,0,8,8,0,48,48
Gironès,41,17,58,198,109,307
Maresme,33,12,45,145,46,191
Montsià,0,4,4,0,32,32
Noguera,0,4,4,0,31,31
Osona,0,14,14,0,90,90
Pallars Jussà,0,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0,0
Pla d'Urgell,5,0,5,31,0,31
Pla de l'Estany,0,0,0,0,0,0
Priorat,0,0,0,0,0,0
Ribera d'Ebre,0,5,5,0,27,27
Ripollès,5,0,5,21,0,21
Segarra,0,0,0,0,0,0
Segrià,26,9,35,129,50,179
Selva,13,0,13,68,0,68
Solsonès,0,0,0,0,0,0
Tarragonès,13,24,37,126,204,330
Terra Alta,0,0,0,0,0,0
Urgell,0,6,6,0,39,39
Val d'Aran,0,0,0,0,0,0
Vallès Occidental,75,50,125,429,422,851
Vallès Oriental,46,0,46,277,0,277
Catalonia,488,513,1001,2728,3887,6615
Metropolità,336,368,704,1836,2806,4642
Comarques Gironines,86,25,111,439,157,596
Camp de Tarragona,30,34,64,238,289,527
Terres de l'Ebre,5,19,24,55,135,190
Ponent,31,20,51,160,128,288
Comarques Centrals,0,47,47,0,372,372
Alt Pirineu i Aran,0,0,0,0,0,0
Barcelona,336,415,751,1836,3178,5014
Girona,86,25,111,439,157,596
Lleida,31,20,51,160,128,288
Tarragona,35,53,88,293,424,717

