﻿Importacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200812
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5074,6;100,0;-1091,3;-17,7;-3,9
Unió Europea (UE-27);2562,6;50,5;-986,8;-27,8;-9,3
Alemanya;712,8;14,0;-287,0;-28,7;-10,7
França;466,0;9,2;-215,6;-31,6;-8,9
Itàlia;484,6;9,5;-206,5;-29,9;-9,8
Portugal;113,1;2,2;-2,8;-2,4;5,3
Altres països i territoris d'Europa;418,7;8,3;-162,4;-27,9;-5,9
Regne Unit;153,1;3,0;-103,5;-40,3;-9,3
Suïssa;72,6;1,4;5,6;8,4;16,2
Amèrica del Nord;209,7;4,1;-72,0;-25,5;16,7
Estats Units, els;198,9;3,9;-76,4;-27,7;11,6
Amèrica Central i del Sud;299,4;5,9;71,4;31,3;16,5
Resta del món;1584,2;31,2;58,4;3,8;3,6
Japó;152,5;3,0;-39,7;-20,6;-21,0
Xina;538,5;10,6;143,4;36,3;9,2
Importacions. Per àrees geogràfiques i països
Espanya. Desembre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200812
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;18602,1;100,0;-4246,2;-18,6;-0,6
Unió Europea (UE-27);9048,2;48,6;-3265,2;-26,5;-8,2
Alemanya;2593,7;13,9;-905,3;-25,9;-9,5
França;1745,7;9,4;-883,6;-33,6;-10,1
Itàlia;1270,6;6,8;-600,9;-32,1;-12,3
Portugal;587,0;3,2;-171,2;-22,6;0,4
Altres països i territoris d'Europa;1973,3;10,6;-707,6;-26,4;-4,6
Regne Unit;805,8;4,3;-447,9;-35,7;-7,9
Suïssa;191,0;1,0;-12,0;-5,9;-6,3
Amèrica del Nord;1022,7;5,5;178,4;21,1;16,6
Estats Units, els;934,0;5,0;157,8;20,3;12,9
Amèrica Central i del Sud;1038,3;5,6;1,2;0,1;11,2
Resta del món;5519,7;29,7;-452,9;-7,6;13,4
Japó;321,9;1,7;-88,6;-21,6;-15,8
Xina;1528,9;8,2;171,1;12,6;10,8

