﻿Museos y colecciones. Comarcas y ámbitos
2012
Fuente: Departamento de Cultura.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15762&t=201200&lang=es
;Museos;Colecciones;Total
Alt Camp;1;5;6
Alt Empordà;8;14;22
Alt Penedès;2;5;7
Alt Urgell;1;12;13
Alta Ribagorça;0;2;2
Anoia;3;6;9
Bages;2;21;23
Baix Camp;7;6;13
Baix Ebre;1;10;11
Baix Empordà;8;13;21
Baix Llobregat;8;16;24
Baix Penedès;2;8;10
Barcelonès;29;57;86
Berguedà;3;6;9
Cerdanya;1;3;4
Conca de Barberà;5;8;13
Garraf;6;5;11
Garrigues;0;8;8
Garrotxa;3;6;9
Gironès;7;5;12
Maresme;13;15;28
Montsià;3;8;11
Noguera;1;4;5
Osona;4;15;19
Pallars Jussà;1;5;6
Pallars Sobirà;1;5;6
Pla d'Urgell;0;3;3
Pla de l'Estany;2;3;5
Priorat;0;6;6
Ribera d'Ebre;0;3;3
Ripollès;2;12;14
Segarra;1;4;5
Segrià;2;7;9
Selva;4;10;14
Solsonès;1;3;4
Tarragonès;6;13;19
Terra Alta;0;13;13
Urgell;1;12;13
Val d'Aran;5;1;6
Vallès Occidental;12;13;25
Vallès Oriental;9;7;16
Cataluña;165;378;543
Metropolità;71;108;179
Comarques Gironines;34;63;97
Camp de Tarragona;19;38;57
Terres de l'Ebre;4;34;38
Ponent;5;38;43
Comarques Centrals;10;45;55
Alt Pirineu i Aran;9;28;37
Penedès;13;24;37

