﻿Contractes de treball registrats. Per modalitat i sectors
Cataluña. 2004
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
Nota: (1) Centres especials de treball.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15326&t=200400&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Indefinits;4195;53640;28618;231157;317610
Temps parcial;1438;4320;1668;56393;63819
Ordinari;1055;12198;8510;51869;73632
Discapacitats;26;305;140;1292;1763
Foment contractació indefinida;299;6974;3986;31757;43016
Discapacitats en CET (1);0;9;1;171;181
Desocupats en situació d'exclusió social;2;77;46;559;684
Convertits en indefinits;1375;29757;14267;89116;134515
Temporals;34412;177071;245659;1745265;2202407
Pràctiques;46;1725;862;9450;12083
Temps parcial;1846;20525;11838;548219;582428
Bonificats discapacitats;8;368;110;853;1339
Discapacitats en CET (1);59;408;12;2027;2506
Obra o servei;23410;27220;168058;341022;559710
Eventuals circumstàncies producció;8430;114359;60774;648263;831826
Interinitat;203;8170;803;171478;180654
Jubilació especial 64 anys;1;55;8;73;137
Relleu;10;1896;75;1245;3226
Formació;66;1865;2575;10538;15044
Desocupats en situació d'exclusió social;1;23;55;367;446
Temporals d'inserció;75;1;30;4015;4121
Altres;257;456;459;7715;8887
Total;38607;230711;274277;1976422;2520017

