﻿Ensenyament universitari. Alumnes matriculats. Per àmbits d'estudi i universitats
Catalunya. Curs 2006/2007
Font: Departament d'Innovació, Universitats i Empresa.
Nota: Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15730&t=200700
;Humanitats;Ciències;Ciències de la salut;Ciències socials;Gestió i pràctica de l'esport;Tècnic;Total
Alumnes matriculats;21260;12647;20045;110506;2311;59315;226084
Sistema universitari públic;17788;12109;16994;70464;1531;45464;164350
Universitat de Barcelona;9240;5480;6875;31012;853;818;54278
Universitat Autònoma de Barcelona;5204;4132;6276;16527;0;4360;36499
Universitat Politècnica de Catalunya;0;344;493;673;0;30177;31687
Universitat Pompeu Fabra;1411;311;82;6685;0;1956;10445
Universitat de Girona;773;1169;627;6493;0;2996;12058
Universitat de Lleida;420;75;980;3263;678;2368;7784
Universitat Rovira i Virgili;740;598;1661;5811;0;2789;11599
Sistema universitari privat;456;538;3051;11597;780;5764;22186
Universitat Ramon Llull;83;175;1179;6689;469;4314;12909
Universitat de Vic-Universitat Central de Catalunya;295;363;876;2604;311;950;5399
Universitat Internacional de Catalunya;78;0;996;1266;0;500;2840
Universitat Abat Oliba CEU;0;0;0;1038;0;0;1038
Universitat Oberta de Catalunya;3016;0;0;28445;0;8087;39548

