﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17258&t=201000&lang=es
;Valor;Variación (%)
Total pernoctaciones;45336,1;11,3
Barcelona;15616,8;24,6
Catalunya Central;1353,2;0,0
Costa Brava;10263,6;4,1
Costa Daurada;8337,9;6,7
Costa de Garraf;2097,2;12,0
Costa Barcelona-Maresme;4967,9;6,4
Pirineus;1202,3;3,6
Terres de Lleida;379,8;-1,9
Terres de l'Ebre;602,0;17,5
Val d'Aran;623,9;-5,0

