﻿Transport marítim. Moviment de vaixells i passatgers
Catalunya. 2018
Font: Ministeri de Foment. Ports de l'Estat.
(1) Gross Tonage (GT): Tonatge de registre brut. Volum o capacitat interior d'un vaixell, mesurat en tones MORSON o tones de registre (1 tona MORSON equival a 100 peus, és a dir, a 2,83m3), considerant la càrrega, les vitualles i la tripulació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=201800
;Valor;Variació (%)
Barcelona;;
Vaixells mercants;9038;0,7
Creuers;829;7,0
Gross Tonage (milers) (1);344143,0;4,5
Passatgers (milers);4493,6;8,6
Creuers (milers);3042,0;12,2
Tarragona;;
Vaixells mercants;2554;-3,8
Creuers;57;58,3
Gross Tonage (milers) (1);46336,4;-3,6
Passatgers (milers);98,1;91,0
Creuers (milers);98,1;91,0
Total;;
Vaixells mercants;11592;-0,3
Creuers;886;9,2
Gross Tonage (milers) (1);390479,4;3,5
Passatgers (milers);4591,8;9,6
Creuers (milers);3140,1;13,6
Transport marítim. Moviment de vaixells i passatgers
Espanya. 2018
Font: Ministeri de Foment. Ports de l'Estat.
(1) Gross Tonage (GT): Tonatge de registre brut. Volum o capacitat interior d'un vaixell, mesurat en tones MORSON o tones de registre (1 tona MORSON equival a 100 peus, és a dir, a 2,83m3), considerant la càrrega, les vitualles i la tripulació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=201800
;Valor;Variació (%)
Vaixells mercants;167119;7,4
Creuers;4361;2,9
Gross Tonage (milers) (1);2303282,0;3,8
Passatgers (milers);36100,7;6,0
Creuers (milers);10170,4;9,6

