﻿End consumption of energy. By sectors
Catalonia
Units: Thousands of toe.
Source: Institut Català d'Energia.
Notes:
" (1) Includes forestry, arable and livestock biomass, urban waste and biogas."
 (2) Includes bioethanol and biodiesel.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15483&t=199800&lang=en
,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990
Industry,3685.7,3698.1,3744.3,3623.7,3581.8,3521.2,3472.4,3716.5,3855.8,3920.6,3849.5,4511.7,4884.6,4914.0,5002.3,4953.6,4942.5,4800.7,4657.3,4494.8,4446.9,4343.4,4101.9,3949.5,3782.9,3565.6,3318.9,3505.7,3652.1,3664.3
Coal,21.5,20.9,21.9,20.5,20.5,20.2,20.1,19.8,26.6,26.0,28.2,94.0,64.4,29.6,27.2,27.2,27.5,35.6,61.3,66.3,59.3,62.8,71.1,122.0,53.5,52.1,56.3,109.7,268.7,346.9
Liquefied petroleum gasses,7.8,9.8,9.8,9.3,9.6,9.8,11.5,12.5,14.6,15.4,15.3,19.1,20.1,19.2,19.8,21.2,24.5,29.9,29.6,28.3,22.2,26.8,36.2,33.2,31.8,32.6,31.6,27.7,23.5,22.9
Gas-oil,62.2,62.7,62.0,62.2,63.9,65.7,69.4,77.5,84.4,92.8,95.6,114.8,126.3,134.6,140.0,139.6,131.2,118.9,115.2,111.6,107.9,104.3,100.6,112.8,90.0,85.2,91.5,83.4,88.3,73.1
Fuel-oil,16.0,16.6,19.2,22.4,26.4,28.9,29.7,35.2,47.0,64.5,77.0,100.9,126.6,152.2,177.5,214.1,263.7,297.4,316.0,327.7,412.7,432.8,449.3,495.6,531.2,578.7,537.4,616.2,630.6,665.4
Petroleum coke,258.1,280.3,277.1,276.5,260.5,273.0,184.4,280.8,320.0,413.4,424.0,510.7,651.8,707.6,724.6,712.9,695.2,687.0,651.8,638.6,609.5,598.5,585.3,551.9,593.1,530.1,415.6,362.7,297.8,246.4
Natural gas,1695.0,1706.9,1664.1,1604.3,1600.9,1570.7,1632.7,1672.4,1712.2,1678.8,1659.0,1919.3,2023.6,2011.6,2079.1,2057.5,2046.2,1941.5,1843.7,1738.6,1717.8,1622.8,1503.8,1349.6,1221.7,1085.6,1032.8,1074.4,1059.9,1025.0
Electric energy,1396.1,1395.7,1483.6,1438.3,1425.8,1393.9,1363.7,1417.9,1465.7,1475.0,1433.4,1631.9,1743.0,1736.4,1716.1,1675.2,1665.3,1633.2,1587.8,1529.2,1469.5,1445.1,1302.9,1231.2,1206.8,1145.9,1077.2,1107.6,1139.2,1150.9
Non renewable waste,93.1,86.0,93.1,91.8,82.9,73.9,72.9,80.9,74.6,63.7,46.6,49.5,62.0,52.8,55.0,53.8,45.7,22.2,17.2,20.3,16.0,16.2,15.1,13.6,13.0,11.6,10.3,11.0,11.8,12.0
Renewable energies (1),132.5,115.8,110.9,95.4,87.5,83.4,82.8,114.1,106.4,85.4,64.4,66.1,59.4,58.5,52.1,45.0,41.8,35.0,34.7,34.2,32.0,34.1,37.6,39.6,41.8,43.8,66.2,113.0,132.3,121.7
Solar thermal,0.5,0.5,0.5,0.5,0.5,0.3,0.3,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Domestic,2123.0,2178.4,2037.1,1992.5,2038.3,2014.4,2172.8,2246.0,2237.1,2494.9,2416.2,2327.3,2262.2,2302.5,2469.5,2333.1,2250.9,1990.8,1983.3,1904.1,1833.5,1697.2,1569.9,1587.9,1464.2,1460.9,1529.6,1488.2,1468.7,1267.2
Coal,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.3,0.3,0.3,0.4,0.4,2.2,2.4,3.6,5.0,4.4,7.8,6.8
Liquefied petroleum gasses,93.8,100.2,106.5,101.2,102.4,100.2,112.4,118.1,121.7,143.9,138.2,147.0,148.9,154.5,179.4,183.5,180.7,186.5,197.2,210.6,231.4,228.8,221.4,239.2,231.4,238.0,270.8,269.5,272.6,257.6
Kerosene,0.0,0.1,0.1,0.1,0.3,0.1,0.1,0.1,0.2,0.2,0.3,0.3,0.4,0.5,0.7,0.4,0.7,1.6,1.7,1.8,2.2,2.8,3.5,3.9,4.0,3.5,4.6,4.5,4.5,4.6
Gas-oil,233.3,224.0,203.0,205.7,204.3,214.7,245.8,266.8,248.1,322.3,276.5,278.2,282.2,290.4,369.5,327.3,332.4,297.0,311.6,286.5,294.1,263.0,225.2,237.9,202.2,188.4,211.9,184.7,191.4,169.0
Fuel-oil,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.6,1.1,1.5,1.9
Petroleum coke,0.0,0.1,0.1,0.1,0.2,0.2,0.4,0.5,0.7,1.3,1.6,1.9,1.5,1.7,1.9,2.2,2.5,2.9,3.3,3.7,4.2,4.7,5.3,4.4,4.9,5.1,6.6,6.1,1.0,1.2
Natural gas,832.2,885.9,780.5,756.3,802.2,789.9,859.3,878.0,888.5,993.0,951.5,897.7,853.5,904.8,982.1,937.4,884.2,712.6,718.6,671.0,624.1,531.9,479.9,461.4,398.6,404.0,390.7,386.6,351.7,251.9
Electric energy,866.1,877.5,856.6,842.0,838.7,826.3,881.3,917.2,920.3,974.6,987.8,947.0,926.1,907.4,886.5,839.0,808.2,751.2,707.6,687.4,628.6,616.9,587.7,579.6,561.0,554.1,555.0,546.0,542.8,466.7
Renewable energies (1),97.6,90.6,90.3,87.1,90.2,83.0,73.5,65.3,57.6,59.6,60.2,55.1,49.5,43.1,49.3,43.1,42.0,38.8,43.0,42.8,48.6,48.7,46.5,55.9,54.0,57.5,71.5,72.5,78.7,73.9
Solar thermal,22.7,21.8,21.1,20.4,19.8,19.4,18.9,18.2,17.0,15.2,13.6,9.9,7.3,6.1,4.8,3.4,2.1,2.0,1.8,1.7,1.4,1.2,1.2,1.2,1.1,1.1,1.1,1.1,1.1,1.0
Primary,224.0,219.7,216.3,216.6,211.8,204.3,217.1,225.5,228.8,254.5,247.6,243.4,237.2,236.3,253.1,244.6,248.2,251.4,262.1,257.5,263.3,255.1,248.2,253.4,244.4,235.5,237.1,232.2,235.3,232.9
Liquefied petroleum gasses,12.3,11.5,10.8,10.4,9.7,9.0,11.5,12.7,12.6,16.5,14.1,14.7,15.2,13.9,15.1,15.8,15.4,17.8,18.0,16.3,16.8,15.8,14.7,13.6,13.9,11.8,12.8,12.0,10.3,8.4
Gas-oil,147.6,144.7,141.6,149.4,150.5,147.1,156.7,157.1,161.6,180.3,178.4,171.7,169.5,170.6,182.1,174.7,184.3,183.0,194.4,197.6,207.8,208.9,205.2,213.1,203.5,197.0,198.0,195.1,196.9,195.4
Petroleum coke,5.5,6.8,7.4,6.4,5.6,8.1,9.7,10.2,10.7,12.9,11.0,11.1,10.3,10.3,10.8,10.3,7.8,6.3,5.7,4.9,2.8,0.7,0.3,0.2,0.2,0.4,0.1,0.0,0.0,0.0
Natural gas,9.9,11.5,11.7,8.8,4.4,3.0,5.7,11.8,11.1,13.5,12.3,13.3,10.2,9.6,13.9,14.3,11.7,8.9,9.0,10.3,11.6,3.0,2.9,1.2,0.8,0.9,1.3,1.4,1.4,1.3
Electric energy,35.7,33.2,33.9,32.7,30.9,29.2,29.1,31.0,30.9,29.6,29.9,30.9,30.5,30.5,29.7,27.9,27.4,34.0,33.4,26.9,22.6,25.0,23.6,23.4,24.1,23.4,22.3,21.1,23.8,25.1
Renewable energies (1),13.0,12.0,10.9,8.9,10.7,7.9,4.4,2.7,1.9,1.7,1.9,1.7,1.5,1.4,1.5,1.6,1.6,1.4,1.6,1.5,1.7,1.7,1.5,1.9,1.9,2.0,2.6,2.6,2.9,2.7
Services,1898.1,1888.8,1822.2,1792.0,1787.3,1763.5,1889.5,1968.2,2007.9,2083.5,2000.6,1991.3,2000.9,1992.6,2018.0,1951.7,1842.3,1566.9,1598.5,1408.3,1336.9,1215.2,1165.7,1154.5,1085.8,1029.3,1045.0,1012.4,919.2,865.4
Coal,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.2,0.2,0.3,0.4,0.4,0.5,0.6,0.6,0.7,1.1,1.5,0.8,1.1,1.0,1.3,1.9
Liquefied petroleum gasses,38.2,39.6,41.4,40.0,38.2,38.0,41.7,44.4,46.8,56.9,55.2,59.5,59.6,60.8,69.4,68.1,63.3,61.1,62.5,64.2,70.5,67.5,68.6,73.5,71.1,73.1,83.2,82.8,83.7,79.1
Gas-oil,195.7,184.3,165.0,174.1,170.4,185.5,195.1,212.2,211.9,238.3,221.0,219.6,231.0,236.9,269.2,258.1,258.6,240.1,251.4,231.6,213.9,186.0,164.7,178.4,163.3,142.5,166.8,142.0,148.3,140.8
Fuel-oil,0.0,0.4,1.2,1.3,1.4,0.4,0.6,1.1,1.5,1.6,1.8,2.1,3.0,4.4,6.5,7.1,10.3,12.4,13.9,14.6,15.5,16.7,16.5,20.2,23.4,24.4,22.2,26.3,27.5,27.7
Petroleum coke,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.2,0.2,0.1,0.1,0.2,0.3,0.4,0.5,0.6,0.7,0.9,1.1,1.3,1.5,0.2,0.1,0.6,0.9,1.1,1.1,0.9
Natural gas,377.5,375.5,338.4,323.1,322.9,313.4,406.5,415.2,413.6,457.2,404.9,387.1,405.5,420.7,459.0,468.0,414.6,298.1,302.6,281.9,233.2,190.7,177.1,178.6,167.4,157.1,162.8,156.7,145.5,114.1
Electric energy,1237.2,1245.8,1236.9,1217.5,1217.3,1193.6,1216.0,1268.4,1301.3,1295.6,1298.2,1305.2,1285.6,1255.8,1198.3,1137.1,1083.5,945.3,957.2,805.0,791.5,741.7,726.4,690.1,646.3,617.3,589.5,584.5,492.1,475.4
Waste non-renewable,5.1,5.8,4.4,4.2,3.7,4.1,4.3,4.4,8.5,9.8,3.0,3.3,2.5,2.1,2.2,2.1,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Renewable energies (1),44.4,37.4,34.9,31.8,33.4,28.5,25.3,22.5,24.2,23.9,16.3,14.4,13.6,11.6,12.9,10.6,9.7,8.9,9.8,9.6,10.6,10.7,10.2,10.9,10.5,11.2,13.9,14.1,15.3,14.4
Solar thermal,9.8,9.4,8.9,8.4,7.9,7.6,7.3,6.8,6.3,5.5,4.5,3.0,2.1,1.5,1.0,0.7,0.4,0.4,0.4,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
Transports,6515.9,6233.4,6002.6,5873.4,5647.2,5462.3,5262.9,5500.2,5925.6,6098.1,6220.7,6433.3,6740.7,6397.6,6256.9,6301.2,5947.6,5758.4,5695.3,5506.6,5331.8,5087.9,4828.9,4640.3,4366.1,4033.7,3803.5,3748.5,3757.6,3542.8
Liquefied petroleum gasses,15.4,11.3,9.5,8.8,8.5,7.6,7.1,6.6,5.2,4.6,3.5,2.1,1.8,1.9,2.3,1.9,2.9,3.3,3.5,3.5,4.2,6.6,7.2,7.7,7.9,7.5,6.4,8.1,9.3,10.1
Kerosene,1430.5,1304.5,1253.4,1195.9,1160.5,1146.9,1051.7,1114.2,1183.0,1089.6,1095.0,1136.8,1111.6,931.0,882.9,836.0,741.2,687.0,701.7,671.1,611.0,577.2,528.5,477.2,369.8,332.2,304.0,300.1,279.7,270.0
Gasoline,949.2,873.9,819.1,809.8,772.1,767.0,770.2,802.3,859.9,924.9,1004.4,1070.7,1151.5,1208.9,1279.2,1371.2,1421.2,1485.4,1550.2,1598.1,1661.0,1692.1,1709.1,1724.2,1777.4,1732.4,1702.4,1682.5,1681.0,1582.8
Gas-oil,3661.2,3591.2,3536.7,3506.1,3385.3,3228.6,3134.2,3079.4,3443.3,3691.5,3780.6,3954.5,4234.8,4046.3,3905.4,3897.6,3618.2,3452.0,3314.6,3115.6,2926.9,2693.9,2439.4,2279.4,2066.4,1837.3,1665.6,1629.7,1667.1,1564.6
Fuel-oil,65.3,67.0,61.3,63.0,49.0,50.2,51.7,57.3,50.3,55.0,73.9,82.7,94.6,104.9,93.5,104.6,79.6,66.5,62.0,61.6,71.9,69.5,88.6,93.4,91.4,72.7,72.9,75.9,70.7,68.1
Natural gas,31.3,28.4,26.6,25.6,25.0,24.1,24.0,23.2,21.5,18.8,12.6,11.3,10.0,7.1,4.4,2.9,3.0,2.1,1.3,0.7,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Electric energy,89.7,89.8,89.7,86.8,86.4,86.5,86.1,86.1,88.7,85.9,81.8,80.0,75.0,69.5,66.2,67.2,64.1,61.0,62.0,56.0,56.6,48.6,56.1,58.4,53.2,51.6,52.2,52.2,49.8,47.2
Renewable energies (2),273.3,267.3,206.3,177.4,160.4,151.4,137.9,331.1,273.7,227.8,168.9,95.2,61.4,28.0,23.0,19.8,17.4,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,14446.7,14218.4,13822.5,13498.2,13266.4,12965.7,13014.7,13656.4,14255.2,14851.6,14734.6,15507.0,16125.6,15843.0,15999.8,15784.2,15231.5,14368.2,14196.5,13571.3,13212.4,12598.8,11914.6,11585.6,10943.4,10325.0,9934.1,9987.0,10032.9,9572.6

