﻿Equipaments per a persones amb discapacitat. Centres i places. Per tipus d'equipament. Comarques i Aran, àmbits i províncies
2019
Font: Departament de Treball, Afers Socials i Famílies. Registre d'Establiments Socials.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15996&t=201900
;Centres residencials. Centres;Centres residencials. Places;Llars residencials. Centres;Llars residencials. Places;Centres d'atenció especialitzada. Centres;Centres d'atenció especialitzada. Places;Centres ocupacionals. Centres;Centres ocupacionals. Places;Total. Centres;Total. Places
Alt Camp;0;0;3;46;0;0;4;100;7;146
Alt Empordà;1;44;3;45;2;90;3;146;9;325
Alt Penedès;4;64;5;58;1;18;4;177;14;317
Alt Urgell;0;0;2;27;0;0;2;45;4;72
Alta Ribagorça;0;0;0;0;0;0;0;0;0;0
Anoia;3;63;12;139;2;37;4;170;21;409
Aran;0;0;0;0;0;0;2;25;2;25
Bages;7;201;13;228;2;27;12;541;34;997
Baix Camp;6;388;5;85;1;15;7;299;19;787
Baix Ebre;2;45;3;48;0;0;6;216;11;309
Baix Empordà;1;16;5;69;2;31;6;222;14;338
Baix Llobregat;7;264;19;409;6;89;26;1115;58;1877
Baix Penedès;0;0;3;51;0;0;4;179;7;230
Barcelonès;29;939;84;1379;18;533;92;3746;223;6597
Berguedà;1;60;2;12;0;0;2;120;5;192
Cerdanya;0;0;1;8;0;0;2;40;3;48
Conca de Barberà;0;0;2;19;0;0;2;57;4;76
Garraf;2;66;3;81;1;15;2;116;8;278
Garrigues;0;0;3;52;0;0;2;75;5;127
Garrotxa;1;22;3;36;2;26;3;124;9;208
Gironès;9;282;10;119;4;54;14;375;37;830
Maresme;8;382;21;376;5;51;14;690;48;1499
Moianès;0;0;2;17;0;0;1;24;3;41
Montsià;1;31;4;69;1;12;3;105;9;217
Noguera;1;34;3;31;0;0;2;90;6;155
Osona;3;113;5;138;1;12;5;206;14;469
Pallars Jussà;0;0;0;0;0;0;2;20;2;20
Pallars Sobirà;0;0;0;0;0;0;0;0;0;0
Pla d'Urgell;4;81;2;48;1;6;2;126;9;261
Pla de l'Estany;2;30;1;18;0;0;3;67;6;115
Priorat;0;0;1;7;0;0;1;25;2;32
Ribera d'Ebre;0;0;1;24;0;0;1;60;2;84
Ripollès;1;26;5;55;1;36;3;134;10;251
Segarra;0;0;0;0;0;0;2;39;2;39
Segrià;10;455;22;421;5;170;15;782;52;1828
Selva;2;91;7;115;1;10;9;360;19;576
Solsonès;0;0;1;21;0;0;2;51;3;72
Tarragonès;2;54;7;107;1;10;11;445;21;616
Terra Alta;0;0;0;0;0;0;0;0;0;0
Urgell;0;0;3;71;0;0;4;123;7;194
Vallès Occidental;13;690;28;396;3;91;26;1229;70;2406
Vallès Oriental;5;166;12;251;2;40;10;495;29;952
Catalunya;125;4607;306;5076;62;1373;315;12959;808;24015
Metropolità;62;2441;164;2811;34;804;168;7275;428;13331
Comarques Gironines;17;511;34;457;12;247;41;1428;104;2643
Camp de Tarragona;8;442;18;264;2;25;25;926;53;1657
Terres de l'Ebre;3;76;8;141;1;12;10;381;22;610
Ponent;15;570;33;623;6;176;27;1235;81;2604
Comarques Centrals;13;428;23;416;4;40;22;942;62;1826
Alt Pirineu i Aran;0;0;3;35;0;0;8;130;11;165
Penedès;7;139;23;329;3;69;14;642;47;1179
Barcelona;82;3008;206;3484;41;913;198;8629;527;16034
Girona;17;511;35;465;12;247;43;1468;107;2691
Lleida;15;570;36;671;6;176;35;1376;92;2793
Tarragona;11;518;29;456;3;37;39;1486;82;2497

