﻿Inversió estrangera. Per branques d'activitat
Catalunya
Valor
Unitats: Milions d'euros.
Font:
1995-2002: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
2003: Ministeri d'Economia, Comerç i Empresa
2004-2022: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
2023: Ministeri d'Economia, Comerç i Empresa
Nota: Les dades són provisionals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=202200&col=1
;Total;Agricultura, ramaderia, silvicultura i pesca;Indústries extractives;Indústries manufactureres;Energia elèctrica, gas, vapor i aire condicionat;Aigua, sanejament i gestió de residus;Construcció;Comerç a l'engròs i al detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i d'assegurances;Activitats immobiliàries;Activitats professionals, científiques i tècniques;Activitats administratives i serveis auxiliars;Educació;Activitats sanitàries i de serveis socials;Activitats artístiques, recreatives i d'entreteniment;Altres serveis
2023 (p);4643,9;2,4;0,0;1070,1;0,4;1,7;171,8;1863,5;29,7;77,3;268,1;514,6;255,4;90,4;48,6;110,8;0,8;136,3;2,2
2022;3936,9;8,7;0,1;787,0;7,1;2,0;207,6;553,0;196,9;88,9;1245,2;102,1;265,8;155,3;197,7;98,9;1,0;19,3;0,4
2021;2888,3;7,2;0,0;599,6;19,2;97,3;414,8;485,1;179,6;38,7;623,2;32,3;153,3;86,9;101,7;1,6;31,0;16,5;0,2
2020;3121,4;42,4;0,0;880,5;3,4;0,3;64,3;697,7;35,0;132,0;556,6;314,2;206,6;100,8;74,0;7,0;0,1;4,6;1,9
2019;3846,5;10,6;0,1;1185,6;2,7;658,5;231,7;530,8;61,1;42,3;170,9;128,1;482,2;191,9;65,7;4,0;0,2;79,3;1,1
2018;4420,4;20,7;0,1;2273,6;2,7;0,0;253,3;341,5;41,0;57,6;582,0;18,6;448,2;231,9;28,0;0,1;4,8;40,6;75,7
2017;3433,1;0,2;0,0;1169,8;28,3;14,8;172,4;463,5;73,2;204,5;196,6;40,4;643,7;94,1;15,7;10,3;33,3;108,9;163,5
2016;8272,3;39,6;0,2;804,9;3829,4;741,8;843,7;602,2;33,8;148,2;262,8;213,0;406,7;135,6;17,3;9,7;97,9;98,4;19,8
2015;5495,0;8,3;1,6;1409,3;496,2;2,6;715,0;1427,6;239,7;192,3;216,9;85,0;415,9;61,0;16,4;5,6;114,1;86,9;0,5
2014;3064,6;7,9;200,2;233,5;0,3;419,4;644,0;610,0;70,3;87,6;173,5;46,7;153,8;96,3;14,8;1,7;50,7;2,3;251,5
2013;3661,8;4,5;1,6;1396,8;0,0;5,0;184,1;295,7;224,2;60,0;578,2;253,4;227,9;236,3;149,4;0,1;34,0;10,4;0,2
2012;2741,6;3,4;2,3;1212,9;35,9;60,7;134,8;342,4;6,6;33,2;109,3;115,2;162,3;364,2;13,2;0,1;18,9;123,1;3,2
2011;3132,1;22,1;57,5;1159,2;67,5;16,1;189,9;445,5;41,0;95,1;27,4;486,9;145,7;262,4;48,9;0,2;55,5;5,1;6,3
2010;4890,5;35,4;50,0;1232,6;253,9;1,0;80,6;276,4;1786,6;13,8;60,2;23,4;977,1;33,3;36,5;2,5;5,3;21,2;0,6
2009;1578,5;6,3;0,1;322,8;8,8;6,1;109,8;432,5;125,5;62,4;53,5;46,5;173,0;39,9;22,5;12,4;56,1;97,6;2,7
2008;2992,6;7,6;16,7;432,3;147,8;427,7;156,5;898,8;65,8;78,3;103,5;384,2;91,5;84,4;22,8;0,1;59,1;1,6;13,9
