﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15530&col=1&lang=es&tema=TURIS
;Total viajeros;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
2023 (p);21264,7;8876,3;z;3866,7;2874,6;z;z;3750,5;244,0;805,1;305,5;281,2;260,8
2022;19095,9;7857,8;z;3573,7;2695,9;z;z;3161,9;222,6;731,5;299,4;294,4;258,7
2021;10238,1;3474,9;z;2334,7;1648,0;z;z;1513,8;146,0;524,1;219,5;218,7;158,4
2020;5895,9;2024,4;z;1322,0;720,1;z;z;873,7;86,1;453,8;102,5;146,7;166,5
2019;20752,4;8992,8;z;3673,7;2659,4;z;z;3577,7;199,6;769,1;321,8;305,4;252,9
2018;20045,3;8484,4;z;3590,0;2612,2;z;z;3550,1;199,3;747,3;302,3;310,7;249,1
2017;19772,0;8041,3;z;3392,9;2790,6;z;z;3716,7;268,7;735,3;279,3;318,0;229,2
2016;19094,4;7880,2;z;3425,5;2558,7;z;z;3549,0 (b);249,5 (b);658,5;262,0;293,2;217,6
2015;17686,4;7461,1;z;3240,4;2395,0;z;z;3062,7 (b);215,5;580,7;235,1;270,7;225,1
2014;16773,5;7084,7;941,2;2997,5;2207,2;z;z;2305,0;z;548,5;228,9;249,0;211,6
2013;16207,7;6862,4;790,3;2999,7;2101,7;z;z;2186,3;z;584,7;205,0;258,5;219,1
2012;16236,9;6813,5;764,8;2953,4;2157,8;z;z;2258,4;z;564,0;225,4;257,0;242,9
2011;16506,3;7081,0;813,2;3051,9;2147,5;1086,9;1005,8;z;z;612,1;239,0;245,4;223,5
2010;15727,7;6630,7;708,5;2969,3;2016,6;1026,3;935,2;z;z;552,0;250,0;256,1;209,8
2009;14031,3;5597,5;705,6;2643,0;1907,4;900,3;987,6;z;z;520,7;249,2;208,3;225,2
2008;14437,7;5696,8;697,5;2805,8;2064,4;892,6;1003,3;z;z;540,0;265,8;151,6;242,8
2007;14425,2;5569,1;704,5;2974,3;2117,6;859,1;989,8;z;z;575,0;247,6;161,5;212,8
2006;14252,9;5255,5;685,0;2958,0;2307,9;791,2;985,9;z;z;595,7;236,2;154,5;255,9
2005;12146,1;4257,5;607,2;2569,9;1872,2;688,4;887,6;z;z;565,2;236,5;187,3;228,1
2004;11558,7;4040,5;595,5;2357,9;1758,1;669,0;802,2;z;z;555,3;228,2;174,0;215,5
2003;10775,0;3691,0;591,0;2282,8;1589,9;576,3;728,6;z;z;509,1;213,5;z;z
2002;10579,6;3649,0;606,2;2263,5;1547,9;581,2;756,3;z;z;735,3;219,5;z;z
2001;10250,6;3415,3;533,2;2277,3;1514,6;579,9;764,1;z;z;764,2;242,0;z;z
2000;10163,3;3429,8;564,2;2298,5;1357,2;605,1;790,3;z;z;752,4;209,0;z;z
1999;9884,3;3353,8;495,7;2284,2;1328,1;564,8;806,8;z;z;789,7;196,1;z;z

