﻿Indicador de clima industrial (ICI)
Cataluña. 2016
Unidades: Saldo de porcentajes.
Fuente: Departamento de Empresa y Trabajo, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=201600&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-2,0;0,0
Cartera de pedidos total;-9,3;-3,7
Stock de productos acabados;5,9;5,2
Tendencia de la producción;9,2;9,0
Bienes de inversión;;
Indicador de clima industrial;4,3;0,9
Cartera de pedidos total;-8,3;-2,1
Stock de productos acabados;-2,6;-1,8
Tendencia de la producción;18,6;3,1
Bienes intermedios;;
Indicador de clima industrial;-4,6;-1,5
Cartera de pedidos total;-12,8;-10,3
Stock de productos acabados;8,3;6,2
Tendencia de la producción;7,2;12,1
Bienes de consumo;;
Indicador de clima industrial;-3,1;-0,1
Cartera de pedidos total;-6,9;0,2
Stock de productos acabados;8,5;8,2
Tendencia de la producción;6,1;7,6
Indicador de clima industrial (ICI)
España. 2016
Unidades: Saldo de porcentajes.
Fuente: Ministerio de Industria, Turismo y Comercio.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=201600&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-2,4;-2,8
Cartera de pedidos total;-5,4;-2,8
Stock de productos acabados;7,8;6,9
Tendencia de la producción;6,1;1,2
Bienes de inversión;;
Indicador de clima industrial;2,9;-1,3
Cartera de pedidos total;-0,2;0,4
Stock de productos acabados;-2,9;-0,1
Tendencia de la producción;6,0;-4,5
Bienes intermedios;;
Indicador de clima industrial;-6,6;-4,9
Cartera de pedidos total;-11,4;-8,9
Stock de productos acabados;13,7;11,1
Tendencia de la producción;5,4;5,3
Bienes de consumo;;
Indicador de clima industrial;-0,7;-2,9
Cartera de pedidos total;-1,3;-1,7
Stock de productos acabados;8,2;6,9
Tendencia de la producción;7,6;0,0

