﻿Turisme rural. Per categories. Marques turístiques
2007
Font: Idescat, a partir de les dades del Departament d'Empresa i Ocupació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15526&t=200700
;Casa de poble. Compartida;Casa de poble. Independent;Masia;Masoveria;Total
Establiments;189;596;195;797;1777
Barcelona;0;0;0;0;0
Catalunya Central;3;50;35;180;268
Costa Brava;26;75;51;166;318
Costa Daurada;25;87;13;32;157
Costa de Garraf;3;17;6;29;55
Costa del Maresme;0;0;4;13;17
Pirineus;101;245;68;307;721
Terres de l'Ebre;8;29;11;45;93
Terres de Lleida;15;84;7;25;131
Val d'Aran;8;9;0;0;17
Places;2066;3630;2359;5574;13629
Barcelona;0;0;0;0;0
Catalunya Central;40;312;372;1292;2016
Costa Brava;317;498;643;1158;2616
Costa Daurada;283;590;158;219;1250
Costa de Garraf;30;121;76;234;461
Costa del Maresme;0;0;42;61;103
Pirineus;1076;1245;868;2103;5292
Terres de l'Ebre;86;240;136;301;763
Terres de Lleida;132;567;64;206;969
Val d'Aran;102;57;0;0;159

