﻿Agricultural surface. By products. Provinces
Catalonia
Units: Hectares.
Source:
"1999: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General."
"2000-2003: Departament d'Agricultura, Ramaderia i Pesca. Direcció de Serveis."
"2004: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General."
"2005-2008: Departament d'Agricultura, Alimentació i Acció Rural."
"2009-2013: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"2014-2019: Ministry of Agriculture, Livestock, Fisheries and Food."
"2020-2022: Ministry of Climate Action, Food and Rural Agenda."
Notes:
" Surface area for citrus fruit, sweet fruit, dry fruit, vines and olives refer to surface area in production. Surfaces corresponding to young and/or abandoned plantations are not included."
 From 2007 the data is not strictly compatible with that of previous years due to the introduction of improved methodologies.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15422&t=201100&col=5&lang=en
,Cereals,Corn,Barley,Sweet corn,Oats,Rice,Others,Leguminous for grain,Dry bean and small bean,Broad bean,Others,Fodder,Alfalfa,Sweet corn,Vetch,Others,Tubers,Potato,Others,Vegetables,Artichoke,Onion,Cabbage,Lettuce,French bean,Green bean,Pepper,Tomato,Others,Citrus,Mandarin,Orange,Others,Fresh fruit,Pear,Apple,Peach and nectarine,Others,Dry fruit,Almond,Hazelnut,Others,Vines,Olives,Industrial crops,Sunflower,Others
2022,338661,101339,158548,40122,6120,20998,11534,8002,800,241,6961,125246,29045,10132,1512,84557,857,857,0,8862,814,1333,484,804,251,287,194,893,3802,7030,5363,1656,11,36398,8091,7580,8696,12031,43349,31840,10278,1231,54215,102776,27358,3620,23738
2021,331794,103149,154574,37819,4862,20979,10411,9164,1041,230,7893,135698,32524,12681,1635,88858,997,997,0,9702,859,1307,585,836,331,357,228,1037,4162,8313,6299,2003,11,40243,8758,8043,17984,5458,48544,36080,11050,1414,53962,104502,20587,1947,18640
2020,335116,90569,169787,40077,4943,21008,8732,10807,803,225,9779,136006,33292,11001,1900,89813,965,958,7,9505,892,1142,518,852,303,384,183,1029,4202,8089,6111,1971,7,40436,8839,8120,18061,5416,47484,35352,10893,1239,54113,104646,16228,2724,13504
2019,331546,79535,176826,40099,6127,20907,8052,11917,789,231,10897,129672,33820,12137,1875,81840,1035,1024,11,9753,902,1246,566,875,338,430,244,1081,4071,8174,6163,2004,7,42134,9004,8276,19519,5335,49397,36741,11125,1531,53699,102873,14923,3359,11564
2018,330625,90751,169009,37073,6158,20938,6696,15162,1227,162,13773,123614,33872,10602,90,79050,840,839,1,9267,770,1110,494,830,367,468,256,1057,3915,8339,6308,2024,7,42759,9310,8369,20030,5050,49916,36812,11572,1532,53193,105153,17214,2069,15145
2017,340134,83858,182823,37462,8219,20576,7196,14516,1121,258,13137,106764,35286,10332,99,61047,931,930,1,9520,791,1131,482,871,561,448,265,1041,3930,8487,6434,2046,7,43874,9616,8672,21071,4515,48862,36564,10835,1463,52924,105612,14311,3108,11203
2016,350305,95695,178676,38513,8637,20861,7923,11178,1128,237,9813,99151,17553,9446,146,72006,969,969,0,9771,832,1161,509,962,490,522,274,1260,3761,8809,6749,2054,6,43105,9799,8730,20320,4256,48640,36169,11069,1402,52542,114324,16010,3014,12996
2015,352730,94660,177558,41223,9740,21017,8532,8104,501,213,7390,90141,34180,8394,2033,45534,1220,1220,0,9253,756,1171,454,845,405,652,261,1186,3523,8444,6532,1908,4,41608,9764,8511,19430,3903,47175,34963,10943,1269,52242,107869,17843,2797,15046
2014,356841,93729,183632,38147,10030,20779,10524,2722,231,218,2273,98080,33372,10154,1062,53492,1177,1177,0,9780,776,1180,437,861,293,587,304,1165,4177,9032,7024,2004,4,37929,9659,8441,16362,3467,51277,37641,12269,1367,52495,114343,11041,2232,8809
2013,354556,95715,178511,38955,12329,20884,8162,1735,212,231,1292,91031,32638,9412,381,48600,1322,1322,0,10163,764,1113,476,871,290,661,332,1228,4428,8943,6980,1958,5,38971,10026,8506,16934,3505,52491,38857,12433,1201,52666,115843,13787,2488,11299
2012,349606,96789,173432,36245,12816,20886,9438,1746,203,221,1322,88118,33133,9971,583,44431,1360,1360,0,11315,837,1109,503,981,363,764,366,1411,4981,9027,7091,1928,8,38189,10602,8628,15708,3251,53778,39852,12665,1261,52788,117777,9893,3881,6012
2011,355004,102356,165252,36604,18370,21105,11317,2400,142,208,2050,69235,32139,4941,607,31548,1438,1437,1,10980,940,897,375,874,400,766,396,1398,4934,9225,7354,1863,8,39609,11504,9117,15707,3281,56112,41989,12819,1304,53333,118531,14907,3622,11285
2010,360149,87863,182849,33068,25234,21162,9973,1776,128,197,1451,66405,35682,3917,738,26068,1614,1614,0,10935,1067,713,424,841,386,695,331,1376,5102,9089,7250,1831,8,39420,11691,9351,15348,3030,55872,41996,12538,1338,53348,117424,10188,4124,6064
2009,366580,80776,187379,38179,28054,21415,10777,1538,113,170,1255,64173,33359,3128,1318,26368,1709,1703,6,12799,1191,1326,464,990,422,732,385,1643,5646,8942,7095,1834,13,40016,11985,9724,15118,3189,57160,43369,12872,919,55355,117887,10601,5188,5413
2008,377916,89253,199695,32827,24547,21290,10304,1818,166,251,1401,66424,32731,2548,1009,30136,2165,2159,6,12838,1245,930,478,1068,474,798,377,1774,5694,9704,7643,2035,26,41198,12165,10021,15332,3680,59984,44904,13926,1154,58540,122326,7112,5118,1994
2007,353617,80080,184040,31918,27011,21506,9062,2710,268,290,2152,86650,38379,4057,3476,40738,2353,2353,0,14331,1458,1117,659,1190,471,824,374,1757,6481,10261,8359,1860,42,47011,14733,11669,16575,4034,62196,46174,15388,634,60133,120149,8808,3797,5011
2006,347240,75999,181201,36042,23702,21579,8717,2182,575,263,1344,115033,43121,7217,5588,59107,2526,2526,0,15867,1495,1247,731,1534,482,943,426,2050,6959,10287,8327,1924,36,48755,15734,12132,16851,4038,79108,60268,18286,554,59919,122746,8573,5760,2813
2005,353873,79156,189356,38866,16735,21569,8191,4885,1113,442,3330,117663,44922,8000,5950,58791,2931,2925,6,16172,1487,1389,865,1825,515,1107,383,2117,6484,10097,7732,2325,40,46952,14932,12279,15954,3787,80888,61544,18788,556,59975,118583,7572,5073,2499
2004,357403,68957,198041,42929,17644,21627,8205,5152,1061,452,3639,115252,44226,8781,5931,56314,3473,3463,10,16920,1469,1524,895,1831,528,1222,389,2193,6869,10099,7733,2326,40,47218,15493,12999,15130,3596,80198,60789,18920,489,62884,119431,10751,7010,3741
2003,355392,78292,191741,41718,13901,21521,8219,4989,1532,428,3029,112601,45208,9252,6798,51343,3633,3628,5,16985,1512,1517,945,1874,531,1215,416,2269,6706,10077,7721,2315,41,48647,15794,13366,14992,4495,73755,55499,17723,533,60480,108187,12276,9525,2751
2002,355154,76645,192384,42222,13542,21336,9025,4512,1526,484,2502,107814,43677,9864,8244,46029,3993,3985,8,18111,1625,1562,1002,1958,576,1246,400,2824,6918,9950,7642,2266,42,46869,14820,13139,11812,7098,76357,58144,17697,516,60171,121208,12102,9108,2994
2001,354746,76419,192031,44227,11380,21211,9478,3413,769,494,2150,110120,44161,10999,8498,46462,4337,4313,24,19610,1820,1430,999,2360,558,1247,478,3198,7520,7612,4161,3389,62,49968,15321,13156,13647,7844,80721,60194,19985,542,58999,132854,13776,10685,3091
2000,352601,83745,191519,36790,10625,21195,8727,3167,573,540,2054,112431,51032,12130,4604,44665,4876,4847,29,20428,1864,1594,1017,2476,563,701,529,3194,8490,7347,4054,3222,71,52031,17707,16243,14674,3407,88266,65650,22001,615,59555,119143,21886,11391,10495
1999,343695,83416,188082,32605,10265,21595,7732,3495,665,618,2212,113088,53085,11657,8644,39702,6161,6137,24,20751,1764,1765,1033,2666,582,1399,551,3027,7964,7330,4008,3253,69,52307,17428,16080,14444,4355,80257,59762,20140,355,60223,115161,21886,14093,7793

