﻿Personal sanitario hospitalario (1). Por categorías y médicos por servicios. Provincias
Cataluña
Fuente:
2000-2001: Departament de Sanitat i Seguretat Social. Direcció General de Recursos Sanitaris.
2002-2009: Departamento de Salud.
Notas:
 (1) Salvo los hospitales psiquiátricos.
 (2) Médico interno y residente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15813&t=200400&col=5&lang=es
;Personal sanitario por categorías;Médicos;Farmacéuticos;Otros titulados superiores;Enfermeros;Técnicos sanitarios;Auxiliares de clínica;Médicos por servicios;Medicina;Cirugía;Obstetricia ginecología;Pediatría;Psiquiatría;Servicios centrales;Guardia;MIR (2)
2009;64981;19389;423;939;24191;2992;17047;19389;6630;5156;1395;1193;521;3098;1396;3310
2008;64179;19395;412;966;23413;2898;17095;19395;6488;4993;1461;1142;493;3164;1654;3127
2007;61729;18841;387;888;22534;2692;16387;18841;6164;4864;1370;1113;450;3082;1798;2835
2006;58690;17952;371;738;21355;2630;15644;17952;5570;4723;1351;1030;431;3151;1696;2708
2005;55952;17022;377;611;20460;2485;14997;19622;5377;4337;1366;995;400;2821;1726;2600
2004;53972;17154;336;551;19306;2341;14284;17154;5205;4562;1400;958;364;2837;1828;2459
2003;50459;15392;318;567;18490;2157;13535;15392;4703;3936;1354;865;335;2613;1586;2365
2002;48299;14097;291;468;18115;2016;13312;14097;4052;3824;1360;793;292;2315;1461;2397
2001;47279;14917;246;723;16954;1881;12558;14917;3694;3418;930;669;258;2251;1523;2174
2000;46021;14172;256;668;16636;1732;12557;14172;3400;3378;934;608;259;2127;1438;2028

