﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. 2023 (p)
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&lang=es
;Valor;Variación (%)
Hipotecas constituidas (miles);81,8;-19,2
Fincas urbanas;81,2;-19,3
Viviendas;65,5;-19,2
Solares;0,6;-27,5
Otras;15,1;-19,0
Fincas rústicas;0,6;-9,1
Capital prestado (miles M€);15,5;-19,8
Fincas urbanas;15,3;-19,9
Viviendas;10,5;-23,5
Solares;0,5;-1,1
Otras;4,3;-12,1
Fincas rústicas;0,1;0,9
Hipotecas canceladas (miles);84,0;3,7
Fincas urbanas;82,9;3,5
Viviendas;61,8;3,5
Solares;1,2;5,0
Otras;19,9;3,5
Fincas rústicas;1,1;15,2
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. 2023 (p)
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&lang=es
;Valor;Variación (%)
Hipotecas constituidas (miles);497,2;-18,3
Fincas urbanas;487,8;-18,3
Viviendas;381,6;-17,8
Solares;5,5;-19,4
Otras;100,7;-20,1
Fincas rústicas;9,4;-19,5
Capital prestado (miles M€);82,4;-14,5
Fincas urbanas;80,6;-14,4
Viviendas;54,2;-19,4
Solares;3,9;-19,5
Otras;22,5;2,0
Fincas rústicas;1,7;-20,7
Hipotecas canceladas (miles);600,0;6,7
Fincas urbanas;583,0;6,8
Viviendas;431,8;9,6
Solares;10,5;0,9
Otras;140,7;-0,6
Fincas rústicas;17,0;4,7

