﻿Atur registrat. Per sexe. Mitjanes anuals. Comarques, àmbits i províncies
2004
Unitats: Persones.
Font: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15303&t=200400
;Homes;Dones;Total
Alt Camp;420;623;1043
Alt Empordà;1014;1523;2537
Alt Penedès;872;1157;2028
Alt Urgell;111;187;298
Alta Ribagorça;13;15;28
Anoia;1513;2662;4175
Bages;1849;3410;5258
Baix Camp;1870;2753;4624
Baix Ebre;815;1034;1849
Baix Empordà;1106;1723;2829
Baix Llobregat;10441;13121;23561
Baix Penedès;817;1273;2090
Barcelonès;31330;35478;66808
Berguedà;417;765;1181
Cerdanya;103;144;246
Conca de Barberà;158;224;381
Garraf;1552;2037;3589
Garrigues;120;177;297
Garrotxa;389;739;1127
Gironès;1593;2226;3819
Maresme;5571;7441;13012
Montsià;487;658;1145
Noguera;223;474;697
Osona;1247;2664;3911
Pallars Jussà;73;115;188
Pallars Sobirà;57;62;119
Pla d'Urgell;148;294;443
Pla de l'Estany;173;296;469
Priorat;89;78;168
Ribera d'Ebre;268;241;509
Ripollès;228;399;626
Segarra;135;279;414
Segrià;1505;2200;3705
Selva;1638;2395;4033
Solsonès;60;126;186
Tarragonès;2681;3436;6117
Terra Alta;116;139;255
Urgell;197;473;670
Val d'Aran;28;38;66
Vallès Occidental;11777;16879;28656
Vallès Oriental;4386;7001;11388
Catalunya;87587;116955;204542
Metropolità;65927;83114;149041
Comarques Gironines;6140;9300;15440
Camp de Tarragona;6035;8387;14422
Terres de l'Ebre;1686;2072;3758
Ponent;2329;3896;6226
Comarques Centrals;5085;9626;14711
Alt Pirineu i Aran;385;560;945
Barcelona;70953;92614;163566
Girona;6243;9444;15687
Lleida;2671;4439;7110
Tarragona;7721;10459;18180

