﻿Exports. By geographical areas and countries
"Catalonia. June, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201106&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4742.0,100.0,384.9,8.8,17.2
European Union (EU-27),2850.2,60.1,223.0,8.5,17.5
Germany,448.7,9.5,20.2,4.7,20.8
France,938.0,19.8,128.2,15.8,18.0
Italy,424.7,9.0,-29.1,-6.4,15.2
Portugal,305.2,6.4,-21.6,-6.6,5.1
Other countries of Europe,699.5,14.8,155.4,28.6,22.7
United Kingdom,250.9,5.3,60.1,31.5,19.5
Switzerland,187.8,4.0,26.2,16.3,19.0
North America,170.1,3.6,36.9,27.7,29.1
United States,162.9,3.4,44.4,37.4,30.0
Central and South America,314.0,6.6,30.6,10.8,15.2
Rest of the world,708.2,14.9,-61.0,-7.9,9.7
Japan,37.1,0.8,-0.5,-1.2,4.5
China,63.8,1.3,0.3,0.4,10.6
Exports. By geographical areas and countries
"Spain. June, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201106&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,18918.1,100.0,2202.7,13.2,20.4
European Union (EU-27),11479.4,60.7,1220.7,11.9,17.5
Germany,1873.1,9.9,127.2,7.3,17.2
France,3460.4,18.3,325.7,10.4,14.3
Italy,1534.2,8.1,9.2,0.6,13.7
Portugal,1558.7,8.2,201.9,14.9,11.6
Other countries of Europe,2584.6,13.7,513.5,24.8,30.7
United Kingdom,1311.9,6.9,283.9,27.6,22.6
Switzerland,324.4,1.7,21.6,7.1,13.9
North America,850.6,4.5,177.9,26.4,41.8
United States,763.5,4.0,180.7,31.0,41.4
Central and South America,982.5,5.2,76.2,8.4,30.5
Rest of the world,3021.2,16.0,214.4,7.6,15.1
Japan,130.1,0.7,6.0,4.8,24.2
China,305.7,1.6,86.3,39.3,34.8

