﻿Ensenyament universitari. Alumnes titulats de graus i màsters oficials. Per sexe i universitats
Catalunya. Curs 2010/2011
Font: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15981&t=201100
;Homes;Dones;Total
Alumnes titulats;14913;21229;36142
Sistema universitari públic;11129;16063;27192
Universitat de Barcelona;2903;6141;9044
Universitat Autònoma de Barcelona;2012;3877;5889
Universitat Politècnica de Catalunya;3085;1055;4140
Universitat Pompeu Fabra;835;1292;2127
Universitat de Girona;830;1326;2156
Universitat de Lleida;714;1004;1718
Universitat Rovira i Virgili;750;1368;2118
Sistema universitari privat;1671;3156;4827
Universitat Ramon Llull;826;1466;2292
Universitat de Vic-Universitat Central de Catalunya;385;925;1310
Universitat Internacional de Catalunya;236;615;851
Universitat Abat Oliba CEU;224;150;374
Universitat Oberta de Catalunya;2113;2010;4123

