﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. December, 2015"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201512&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),87.7,-0.1,-2.1,-2.1
Mining industries,97.8,-0.1,0.1,0.1
Manufacturing industries,88.5,-0.4,-1.8,-1.8
Industries of food products,89.3,0.0,-1.0,-1.0
Manufacture of beverages,94.2,0.7,1.6,1.6
Manufacture of textiles,96.4,0.0,0.3,0.3
Manufacture of wearing apparel,98.1,0.0,0.1,0.1
"Industry wood and cork, except furniture; articles straw and plaiting materials",91.2,0.3,-0.2,-0.2
Industries of paper products,91.7,0.0,0.3,0.3
Printing and reproduction of recorded media,90.0,0.0,2.1,2.1
Chemical industries,86.6,0.1,-1.0,-1.0
Manufacture of pharmaceutical products,94.1,0.5,0.9,0.9
Manufacture of rubber and plastic products,93.6,0.2,0.1,0.1
Manufacture of other non-metallic mineral products,93.3,0.1,0.6,0.6
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",62.7,-1.1,-13.0,-13.0
"Manufacture of metal products, except machinery and equipment",89.0,-0.3,-1.1,-1.1
"Manufacture of computer, electronic and optical products",96.4,0.0,-0.4,-0.4
Manufacture of materials and electrical equipment,95.9,-0.2,-0.5,-0.5
Manufacture of machinery and equipment not elsewhere classified,94.6,-0.2,0.1,0.1
"Manufacture of motor vehicles, trailers and semi-trailers",95.6,0.0,0.4,0.4
Manufacture of other transport equipment,95.3,0.4,2.6,2.6
Furniture manufacturing,92.8,0.2,0.6,0.6
Other manufacturing industries,97.8,-0.8,-1.9,-1.9
Repair and installation of machinery and equipment,100.4,0.1,0.7,0.7
Electrical energy and gas,82.9,1.4,-3.8,-3.8
Water supply (1),97.1,0.0,0.8,0.8
Industrial Price Index (IPRI). By sections and divisions
"Spain. December, 2015"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201512&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),84.1,-0.7,-2.2,-2.2
Mining industries,96.2,-0.1,-1.0,-1.0
Manufacturing industries,87.2,-1.1,-2.4,-2.4
Industries of food products,91.5,-0.2,0.4,0.4
Manufacture of beverages,94.1,0.1,0.9,0.9
Manufacture of textiles,97.8,0.0,0.3,0.3
Manufacture of wearing apparel,98.7,-0.4,0.5,0.5
"Industry wood and cork, except furniture; articles straw and plaiting materials",89.9,-0.2,1.0,1.0
Industries of paper products,89.7,0.0,2.1,2.1
Printing and reproduction of recorded media,95.9,0.5,2.5,2.5
Chemical industries,81.7,0.4,-1.1,-1.1
Manufacture of pharmaceutical products,95.3,0.4,1.1,1.1
Manufacture of rubber and plastic products,94.1,-0.1,0.2,0.2
Manufacture of other non-metallic mineral products,94.6,-0.1,-0.2,-0.2
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",64.2,-1.6,-10.9,-10.9
"Manufacture of metal products, except machinery and equipment",89.5,0.1,-0.6,-0.6
"Manufacture of computer, electronic and optical products",98.6,-0.1,-0.2,-0.2
Manufacture of materials and electrical equipment,96.0,-0.6,-0.8,-0.8
Manufacture of machinery and equipment not elsewhere classified,94.9,-0.1,0.4,0.4
"Manufacture of motor vehicles, trailers and semi-trailers",96.7,0.2,0.3,0.3
Manufacture of other transport equipment,87.7,-0.3,6.2,6.2
Furniture manufacturing,92.6,0.1,0.7,0.7
Other manufacturing industries,94.5,-0.7,0.5,0.5
Repair and installation of machinery and equipment,96.4,0.3,0.2,0.2
Electrical energy and gas,75.8,1.3,-1.7,-1.7
Water supply (1),98.6,0.1,0.9,0.9

