﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. September, 2011"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201109&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3823.9,320.3,9.1,10.9
Scheduled traffic,3616.1,303.4,9.2,11.2
Unscheduled traffic,206.2,19.0,10.1,6.7
Other,1.6,-2.0,-56.6,-37.9
Barcelona-El Prat Josep Tarradellas,3332.9,499.1,17.6,20.0
Scheduled traffic,3209.7,478.2,17.5,20.4
Unscheduled traffic,122.7,20.9,20.5,11.5
Other,0.5,0.1,23.5,-1.7
Girona-Costa Brava,305.1,-177.9,-36.8,-36.4
Scheduled traffic,284.1,-174.4,-38.0,-37.3
Unscheduled traffic,20.6,-2.6,-11.3,-9.4
Other,0.5,-0.8,-64.1,-50.2
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,185.8,-1.0,-0.5,0.9
Scheduled traffic,122.3,-0.4,-0.4,1.3
Unscheduled traffic,62.9,0.7,1.2,2.0
Other,0.6,-1.3,-67.4,-48.6
Air transport. Movement of passengers. By airports and type of flight
"Spain. September, 2011"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201109&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,20257.2,1419.5,7.5,7.4
Scheduled traffic,18377.9,1403.9,8.3,7.9
Unscheduled traffic,1852.8,16.8,0.9,2.6
Other,26.4,-1.2,-4.4,-4.3

