﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. October, 2010"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201010&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,86.850,0.8,2.6,1.9
Food and non-alcoholic beverages,81.979,0.1,0.9,0.3
Alcoholic beverages and tobacco,76.319,-0.1,8.3,8.3
Clothing and footwear,97.903,10.4,0.3,-4.1
Housing,83.673,1.1,5.1,4.7
Household goods,92.545,0.4,1.7,1.2
Medicine,84.872,-0.4,-1.2,-1.2
Transport,85.154,0.1,6.8,6.1
Communications,115.645,-0.2,-0.8,-0.7
Leisure and culture,97.103,-0.8,-0.4,-1.3
Education,81.116,1.7,2.8,2.6
"Hotels, cafés and restaurants",87.052,-0.4,1.9,2.2
Other goods and services,81.159,0.3,3.5,3.2
Consumer Price Index (CPI). By comsumer groups
"Spain. October, 2010"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201010&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,88.603,0.9,2.3,1.8
Food and non-alcoholic beverages,84.466,0.1,0.4,0.1
Alcoholic beverages and tobacco,75.677,0.0,8.5,8.6
Clothing and footwear,99.114,9.8,0.3,-2.8
Housing,83.966,1.4,5.4,5.0
Household goods,96.715,0.5,0.9,0.6
Medicine,88.451,-0.4,-1.0,-1.1
Transport,85.121,0.2,6.9,6.3
Communications,115.027,-0.2,-0.8,-0.7
Leisure and culture,100.987,-0.8,-0.8,-1.4
Education,81.682,1.4,2.3,2.1
"Hotels, cafés and restaurants",88.121,-0.2,1.5,1.7
Other goods and services,84.984,0.3,2.7,2.5

