﻿Sistemes fluvials. Aportació. Conques internes. Per temporades
Catalunya. 2007
Font: Departament de Medi Ambient i Habitatge. Agència Catalana de l'Aigua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15189&t=200700
Rius i afluents;Estació d'aforament;Aigua aportada (hm3). Tardor;Aigua aportada (hm3). Hivern;Aigua aportada (hm3). Primavera;Aigua aportada (hm3). Estiu;Total anual;Cabal mitjà (m3/seg)
Muga;Castelló d'Empúries;3,2;3,9;6,6;3,7;14,1;0,6
Fluvià;Esponellà;12,4;13,5;38,2;10,5;62,1;2,4
Ter;Masies de Roda;24,5;19,0;121,1;36,4;176,5;6,4
Ridaura;Sta. Cristina d'Aro;0,0;0,6;0,8;0,0;1,5;0,0
Tordera;Sant Celoni;0,1;0,6;3,8;0,2;4,6;0,2
Besòs;Sta. Coloma de Gram.;26,9;23,3;34,1;22,2;79,6;3,4
Congost;la Garriga;0,7;0,6;2,0;0,4;3,0;0,1
Llobregat;Castellbell;37,6;42,6;47,4;38,6;128,5;5,3
Cardener;Súria;16,7;20,2;14,4;11,8;46,4;2,0
Anoia;St. Sadurní d'Anoia;3,7;5,6;9,3;4,3;19,3;0,7
Foix;Castellet de Foix;1,1;0,9;1,8;0,9;3,6;0,2
Gaià;Vilabella;0,2;0,7;1,1;0,1;2,0;0,1
Francolí;Tarragona;2,0;1,2;4,4;0,0;5,6;0,2
Siurana;Cornudella de Montsant;0,7;0,8;1,0;4,3;6,1;0,2

