﻿Enseñanza universitaria. Alumnos matriculados en masters oficiales. Por ramas de estudio y universidades
Cataluña. Curso 2021/2022
Fuente: Departamento de Empresa y Conocimiento.
Nota: Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15994&lang=es
;Artes y humanidades;Ciencias;Ciencias de la salud;Ciencias sociales y jurídicas;Ingeniería y arquitectura;Total
Alumnos matriculados;5059;2015;6116;27070;11308;51568
Sistema universitario público;2560;1868;2665;10557;6195;23845
Universidad de Barcelona;1439;1043;972;2717;192;6363
Universidad Autónoma de Barcelona;638;381;740;1733;182;3674
Universidad Politécnica de Cataluña;0;182;46;877;4739;5844
Universidad Pompeu Fabra;238;50;314;3291;102;3995
Universidad de Girona;46;77;117;462;219;921
Universidad de Lleida;78;11;199;609;260;1157
Universidad Rovira i Virgili;121;124;277;868;501;1891
Sistema universitario privado;68;147;681;3603;447;4946
Universidad Ramon Llull;5;108;232;2492;428;3265
Universidad de Vic-Universidad Central de Cataluña;63;39;174;451;0;727
Universidad Internacional de Cataluña;0;0;216;316;19;551
Universidad Abat Oliba CEU;0;0;59;344;0;403
Universidad Oberta de Cataluña;2431;0;2770;12910;4666;22777

