﻿Actividades sanitarias. Principales resultados. Por ramas CCAE-2009
Cataluña. 2022
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17227&lang=es&tema=SALUT
;Actividades de atención médica;Actividades de trabajo social con alojamiento;Actividades de trabajo social sin alojamiento;Cataluña
Empresas (número);34642;918;779;36339
Establecimientos (número);36838;1573;1595;40007
Personas ocupadas (número);117637;43872;28148;189658
Ingresos de explotación;9401107;1671060;1155731;12227898
Cifra de negocios;9224470;1557694;1051889;11834053
Trabajos realizados para el activo;9117;1269;1408;11793
Subvenciones a la explotación;37850;73882;90267;201999
Resto de ingresos de explotación;129671;38214;12167;180052
Variación existencias materias primas, aprovisionamientos y mercaderías;-2464;900;-201;-1765
Variación existencias productos acabados y en curso;1953;63;288;2305
Gastos de explotación;8087206;1606567;1156146;10849919
Consumo de mercaderías;217879;24790;20038;262707
Consumo materias primas y otros aprovisionamientos;1066056;101811;162317;1330184
Trabajos realizados para otras empresas;1404214;78007;22080;1504301
Gastos de personal;3374326;998109;601190;4973625
Sueldos y salarios;2660283;783503;467543;3911329
Cargas sociales y otros gastos de personal;714042;214606;133648;1062296
Gastos en servicios exteriores;1642327;325283;299174;2266784
Dotación para amortizaciones;290585;62700;27546;380832
Resto de gastos de explotación;91819;15866;23800;131485
Inversión en activos materiales;222327;69087;34609;326022
Inversión bruta en activos intangibles;40500;1809;3741;46050
Resultado del ejercicio;388994;38537;37377;464908

