﻿Rural tourism. Travellers and occupancy rate
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10300&t=202303:P&col=1&lang=en
,Total travellers (thousands),Domestic tourism,From Catalonia,From the rest of Spain,Foreign tourism,Occupancy rate per room (%)
Q1/2024 (p),88.1,82.8,79.7,3.1,5.3,17.3
Q4/2023 (p),118.3,107.9,103.0,4.9,10.5,21.9
Q3/2023 (p),166.7,123.7,113.6,10.1,43.0,41.8
Q2/2023 (p),136.3,116.0,111.0,5.0,20.3,24.2
Q1/2023 (p),83.1,76.3,73.4,2.9,6.8,16.7
Q4/2022 (p),120.3,108.3,104.5,3.9,12.0,21.3
Q3/2022 (p),160.3,124.0,115.0,9.0,36.3,42.1
Q2/2022 (p),129.0,113.5,110.1,3.5,15.5,23.0
Q1/2022 (p),78.1,74.7,72.6,2.1,3.4,14.2
Q4/2021 (p),127.3,121.9,119.1,2.8,5.4,22.3
Q3/2021 (p),160.9,144.0,137.5,6.5,16.9,43.1
Q2/2021 (p),90.3,86.8,84.5,2.3,3.5,18.9
Q1/2021 (p),15.9,15.6,15.3,0.3,0.4,6.0
Q4/2020 (p),39.8,..,..,..,..,11.4
Q3/2020 (p),147.6,137.3,132.3,5.0,10.3,42.2
Q2/2020 (p),22.5,..,..,..,..,18.8
Q1/2020 (p),62.5,59.1,56.5,2.6,3.4,13.6
Q4/2019 (p),128.7,119.0,113.1,5.9,9.7,19.1
Q3/2019 (p),156.9,118.6,108.6,9.9,38.3,37.5
Q2/2019 (p),130.6,114.0,108.3,5.7,16.6,21.0
Q1/2019 (p),80.5,73.7,70.3,3.4,6.8,12.5
Q4/2018 (p),124.5,117.6,112.7,4.8,6.9,20.4
Q3/2018 (p),149.4,112.4,102.4,10.0,37.0,39.2
Q2/2018 (p),124.0,107.7,103.8,3.9,16.3,18.2
Q1/2018 (p),89.0,84.3,80.7,3.6,4.7,14.9
Q4/2017 (p),106.2,98.7,95.2,3.5,7.5,18.0
Q3/2017 (p),143.8,106.7,96.8,9.9,37.2,39.1
Q2/2017 (p),117.5,100.7,95.6,5.1,16.7,19.2
Q1/2017 (p),68.1,64.4,61.7,2.7,3.8,10.7
Q4/2016 (p),104.0,99.5,97.0,2.5,4.4,16.5
Q3/2016 (p),128.9,94.6,85.9,8.7,34.3,38.5
Q2/2016 (p),92.4,82.5,79.3,3.2,9.8,15.4
Q1/2016 (p),69.5,66.3,63.2,3.1,3.2,13.8
Q4/2015 (p),98.9,93.0,88.7,4.3,6.0,17.1
Q3/2015 (p),122.1,93.5,83.1,10.4,28.6,38.1
Q2/2015 (p),101.9,91.9,88.1,3.8,10.1,18.0
Q1/2015 (p),55.7,52.7,50.8,1.8,3.1,9.8
Q4/2014 (p),86.7,81.5,78.1,3.5,5.2,15.8
Q3/2014 (p),108.7,82.0,74.1,7.9,26.7,34.3
Q2/2014 (p),83.2,73.9,69.5,4.5,9.3,17.7
Q1/2014 (p),49.8,47.5,45.2,2.3,2.3,8.9
Q4/2013 (p),71.7,69.2,67.9,1.2,2.5,15.5
Q3/2013 (p),84.0,62.5,57.4,5.1,21.6,33.2
Q2/2013 (p),65.6,58.1,56.3,1.8,7.5,13.4
Q1/2013 (p),44.1,42.9,41.5,1.3,1.2,9.6
Q4/2012 (p),73.8,69.6,66.9,2.6,4.2,15.8
Q3/2012 (p),91.1,74.6,67.9,6.7,16.5,34.2
Q2/2012 (p),79.7,73.3,70.4,2.9,6.4,16.1
Q1/2012 (p),46.4,45.6,44.0,1.6,0.8,9.1
Q4/2011 (p),81.3,79.9,76.8,3.1,1.4,16.3
Q3/2011 (p),94.7,77.7,70.6,7.1,17.0,34.3
Q2/2011 (p),84.2,79.8,76.1,3.6,4.5,17.4
Q1/2011 (p),52.6,51.5,49.1,2.4,1.0,10.2
Q4/2010 (p),79.8,77.6,75.9,1.8,2.2,18.6
Q3/2010 (p),86.9,71.4,65.3,6.1,15.6,33.8
Q2/2010 (p),75.3,69.7,67.4,2.2,5.6,17.6
Q1/2010 (p),56.9,55.5,52.5,3.0,1.3,12.2
Q4/2009 (p),87.5,85.2,83.1,2.1,2.4,19.5
Q3/2009 (p),96.8,83.0,74.3,8.7,13.8,41.5
Q2/2009 (p),86.8,82.0,77.3,4.7,4.8,21.5
Q1/2009 (p),58.1,56.8,55.5,1.3,1.3,12.7
Q4/2008 (p),87.7,85.2,81.2,3.9,2.5,19.7
Q3/2008 (p),93.6,78.5,70.9,7.6,15.1,44.4
Q2/2008 (p),86.4,81.3,76.7,4.6,5.1,21.4
Q1/2008 (p),68.2,66.5,62.3,4.2,1.7,18.7
Q4/2007 (p),86.8,84.9,82.0,2.9,1.8,23.7
Q3/2007 (p),89.3,75.2,67.5,7.7,14.2,42.7
Q2/2007 (p),86.6,82.3,78.7,3.6,4.2,23.3
Q1/2007 (p),53.8,52.0,49.3,2.7,1.8,13.9
Q4/2006 (p),75.6,74.1,71.7,2.4,1.5,22.4
Q3/2006 (p),76.7,66.6,58.8,7.7,10.1,41.2
Q2/2006 (p),71.1,67.6,63.6,4.0,3.5,20.8
Q1/2006 (p),46.4,45.6,44.2,1.5,0.8,13.8
Q4/2005 (p),63.3,60.7,57.9,2.8,2.6,21.2
Q3/2005 (p),68.3,57.5,49.8,7.7,10.8,42.1
Q2/2005 (p),53.3,48.6,46.6,2.1,4.6,16.5
Q1/2005 (p),44.5,43.2,40.4,2.8,1.4,16.9
Q4/2004 (p),57.0,54.5,51.4,3.1,2.5,21.1
Q3/2004 (p),61.4,53.8,45.6,8.1,7.6,42.0
Q2/2004 (p),52.7,48.9,45.8,3.1,3.9,21.4
Q1/2004 (p),36.6,35.5,32.5,3.0,1.1,14.7
Q4/2003 (p),48.8,46.9,43.2,3.8,1.9,19.5
Q3/2003 (p),54.6,45.4,37.0,8.4,9.2,44.3
Q2/2003 (p),46.3,40.5,37.2,3.3,5.8,21.6
Q1/2003 (p),28.7,27.6,25.5,2.1,1.1,11.6
Rural tourism. Travellers and occupancy rate
Spain
Value
Units: Thousands.
Source: INE. Rural Tourism Accommodation Occupancy Survey.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10300&t=202303:P&col=1&lang=en
,Total travellers (thousands),Domestic tourism,Foreign tourism,Occupancy rate per room (%)
Q1/2024 (p),729.9,612.5,117.4,17.4
Q4/2023 (p),1002.8,834.3,168.5,21.7
Q3/2023 (p),1685.0,1241.1,443.9,40.1
Q2/2023 (p),1257.1,927.5,329.6,24.9
Q1/2023 (p),648.7,546.2,102.5,16.1
Q4/2022 (p),949.8,810.0,139.8,20.9
Q3/2022 (p),1629.1,1259.5,369.6,41.3
Q2/2022 (p),1189.5,920.1,269.4,24.7
Q1/2022 (p),577.7,503.4,74.4,14.9
Q4/2021 (p),973.9,855.0,118.9,22.4
Q3/2021 (p),1575.8,1320.2,255.6,42.5
Q2/2021 (p),638.0,551.9,86.1,16.5
Q1/2021 (p),162.5,150.7,11.8,7.5
Q4/2020 (p),286.9,..,..,9.9
Q3/2020 (p),1219.2,1116.8,102.5,36.6
Q2/2020 (p),124.8,..,..,14.2
Q1/2020 (p),439.7,383.6,56.1,12.3
Q4/2019 (p),1012.4,872.5,139.9,19.4
Q3/2019 (p),1590.3,1200.4,389.9,37.3
Q2/2019 (p),1188.8,912.1,276.7,22.8
Q1/2019 (p),619.4,538.7,80.8,12.8
Q4/2018 (p),989.1,851.7,137.5,20.0
Q3/2018 (p),1515.5,1133.4,382.0,36.9
Q2/2018 (p),1091.7,820.0,271.6,20.5
Q1/2018 (p),654.5,572.7,81.9,14.4
Q4/2017 (p),905.6,780.1,125.5,19.3
Q3/2017 (p),1449.5,1101.7,347.8,37.1
Q2/2017 (p),1109.9,861.1,248.9,22.5
Q1/2017 (p),558.9,490.7,68.2,12.6
Q4/2016 (p),832.3,732.3,100.0,18.2
Q3/2016 (p),1311.6,1013.1,298.5,35.6
Q2/2016 (p),859.3,666.5,192.8,17.7
Q1/2016 (p),590.6,523.9,66.7,14.9
Q4/2015 (p),787.3,702.3,84.9,17.6
Q3/2015 (p),1148.1,904.2,243.9,31.7
Q2/2015 (p),841.5,680.2,161.3,18.0
Q1/2015 (p),445.4,398.8,46.5,11.3
Q4/2014 (p),675.3,606.9,68.3,15.4
Q3/2014 (p),1008.3,793.5,214.8,30.1
Q2/2014 (p),737.0,598.5,138.5,17.0
Q1/2014 (p),375.1,335.5,39.6,9.5
Q4/2013 (p),614.3,555.8,58.6,14.0
Q3/2013 (p),874.5,697.2,177.3,26.3
Q2/2013 (p),587.6,466.4,121.2,12.9
Q1/2013 (p),424.1,385.6,38.4,10.4
Q4/2012 (p),639.6,581.3,58.3,13.9
Q3/2012 (p),899.0,722.3,176.7,26.6
Q2/2012 (p),710.9,592.2,118.8,15.4
Q1/2012 (p),413.1,377.7,35.4,9.7
Q4/2011 (p),637.8,588.4,49.4,13.9
Q3/2011 (p),936.8,786.3,150.5,28.7
Q2/2011 (p),735.1,633.9,101.3,15.9
Q1/2011 (p),404.3,370.0,34.3,10.0
Q4/2010 (p),663.1,619.8,43.3,15.6
Q3/2010 (p),871.5,743.0,128.5,28.8
Q2/2010 (p),673.8,587.1,86.7,15.5
Q1/2010 (p),458.0,428.2,29.8,11.4
Q4/2009 (p),665.8,628.1,37.7,15.8
Q3/2009 (p),894.7,780.3,114.4,30.5
Q2/2009 (p),720.7,636.2,84.5,18.0
Q1/2009 (p),427.3,396.9,30.4,11.8
Q4/2008 (p),638.6,600.5,38.0,16.3
Q3/2008 (p),858.6,746.9,111.8,35.0
Q2/2008 (p),630.6,551.4,79.2,17.9
Q1/2008 (p),499.0,466.6,32.4,17.0
Q4/2007 (p),667.1,626.3,40.8,20.8
Q3/2007 (p),857.1,745.4,111.7,37.2
Q2/2007 (p),711.8,630.9,80.9,21.2
Q1/2007 (p),425.3,393.3,32.0,13.9
Q4/2006 (p),619.2,579.0,40.1,20.7
Q3/2006 (p),792.4,688.5,103.9,38.5
Q2/2006 (p),631.9,557.9,74.0,21.6
Q1/2006 (p),381.2,354.2,27.1,14.2
Q4/2005 (p),492.8,457.2,35.6,18.7
Q3/2005 (p),688.9,596.4,92.6,39.2
Q2/2005 (p),459.5,399.7,59.8,17.0
Q1/2005 (p),343.9,319.2,24.7,16.4
Q4/2004 (p),442.6,413.7,28.9,19.9
Q3/2004 (p),566.3,499.1,67.2,37.7
Q2/2004 (p),448.5,399.0,49.5,20.0
Q1/2004 (p),301.2,280.4,20.8,14.9
Q4/2003 (p),366.8,342.6,24.2,18.0
Q3/2003 (p),497.8,438.3,59.5,38.6
Q2/2003 (p),368.2,324.6,43.5,20.9
Q1/2003 (p),237.4,219.8,17.6,13.0

