﻿ICT equipment in households. Counties and areas
2010
Units: Per cent.
Source: Idescat and FOBSIC.
Note: Percentage of total households with a members aged 16 to 74 years.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15598&t=201000&lang=en
,Own a computer,Connection to Internet,Mobile phone,Broadband
Alt Camp,75.3,69.1,95.5,70.7
Alt Empordà,69.6,63.5,94.5,62.2
Alt Penedès,74.7,70.0,95.3,68.6
Alt Urgell,65.0,59.9,94.3,57.7
Alta Ribagorça,67.3,60.3,94.8,58.5
Anoia,74.4,68.9,95.1,68.1
Bages,73.7,68.3,95.0,66.2
Baix Camp,75.1,66.5,95.5,67.5
Baix Ebre,75.8,66.7,93.9,64.5
Baix Empordà,71.6,67.5,93.6,65.7
Baix Llobregat,74.3,69.5,95.5,68.1
Baix Penedès,71.0,64.8,94.2,65.0
Barcelonès,71.7,68.8,95.3,68.0
Berguedà,74.1,68.0,95.1,64.8
Cerdanya,66.1,58.8,94.8,57.5
Conca de Barberà,73.1,65.9,95.0,65.1
Garraf,72.7,69.4,95.5,68.0
Garrigues,69.5,61.6,93.0,60.0
Garrotxa,72.3,67.4,95.3,65.9
Gironès,72.5,66.0,95.0,64.7
Maresme,76.0,70.8,95.5,69.9
Montsià,68.8,60.2,91.3,55.1
Noguera,71.4,64.5,93.3,61.9
Osona,72.9,67.4,95.0,64.0
Pallars Jussà,64.6,58.1,92.8,57.0
Pallars Sobirà,65.1,58.7,93.8,57.2
Pla d'Urgell,70.3,63.1,93.3,59.1
Pla de l'Estany,71.7,65.6,94.5,65.1
Priorat,68.5,63.3,95.9,59.2
Ribera d'Ebre,72.5,64.5,92.9,61.9
Ripollès,73.5,67.8,93.7,66.0
Segarra,71.2,63.6,93.4,63.3
Segrià,70.1,62.9,93.4,61.8
Selva,70.0,65.1,94.5,63.8
Solsonès,71.7,66.7,95.0,63.0
Tarragonès,74.7,67.2,95.5,68.6
Terra Alta,66.2,59.1,92.4,53.9
Urgell,72.8,65.6,93.9,64.8
Val d'Aran,67.4,61.4,94.7,58.2
Vallès Occidental,76.0,70.8,95.5,69.1
Vallès Oriental,74.1,69.9,95.6,68.5
Catalonia,73.1,68.3,95.1,67.2
Metropolità,73.5,69.5,95.4,68.4
Comarques Gironines,71.2,65.7,94.5,64.3
Camp de Tarragona,74.1,66.7,95.3,67.6
Terres de l'Ebre,72.0,63.3,92.6,59.7
Ponent,70.6,63.3,93.4,61.8
Comarques Centrals,73.6,68.1,95.0,65.8
Alt Pirineu i Aran,65.7,59.4,94.2,57.6

