﻿Edificis iniciats. Superfície. Per destinació. Comarques i Aran, àmbits i províncies
2023
Unitats: Metres quadrats.
Font: Departament de Territori.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15692&tema=CONST
;Residencial;No residencial. Agropecuari;No residencial. Comerç i magatzems;No residencial. Industrial;No residencial. Oficines;No residencial. Serveis de transport;No residencial. Turisme i esport;No residencial. Altres serveis;No residencial. Total
Alt Camp;2979;50;154;0;0;85;1052;2508;3849
Alt Empordà;50663;0;2160;23558;0;233;73;2286;28310
Alt Penedès;64455;0;375;0;0;154;133;0;662
Alt Urgell;6982;0;2996;1771;0;0;0;0;4767
Alta Ribagorça;47;0;0;0;0;0;0;0;0
Anoia;38068;0;4719;0;0;18;0;4246;8983
Aran;111941;0;0;0;0;0;0;0;0
Bages;32734;0;2629;1588;0;0;2798;169;7184
Baix Camp;59929;70;29072;0;0;0;0;485;29627
Baix Ebre;7816;224;763;0;0;0;24;0;1011
Baix Empordà;66580;264;3513;1045;0;5560;16782;1312;28476
Baix Llobregat;519430;0;32799;22871;0;138;1363;2189;59360
Baix Penedès;32772;0;25;24;0;0;0;0;49
Barcelonès;593593;0;3758;0;272816;33224;7694;45379;362871
Berguedà;4585;0;154;0;0;0;0;0;154
Cerdanya;33363;0;1020;0;0;0;0;272;1292
Conca de Barberà;2808;49;0;0;0;0;0;0;49
Garraf;208542;0;0;0;0;0;0;0;0
Garrigues;2629;1599;236;0;0;86;0;0;1921
Garrotxa;15549;0;0;2805;0;182;0;288;3275
Gironès;99636;0;456;0;1930;0;0;150;2536
Lluçanès;900;0;0;0;0;0;0;0;0
Maresme;189305;0;15;0;0;971;6797;0;7783
Moianès;2972;0;0;0;0;0;0;0;0
Montsià;6521;150;438;20;0;0;86;150;844
Noguera;4949;278;335;0;0;0;0;451;1064
Osona;81641;0;10100;2656;643;101;130;3268;16898
Pallars Jussà;1656;0;0;0;0;0;0;0;0
Pallars Sobirà;4110;0;32;0;0;0;0;0;32
Pla d'Urgell;7728;0;443;0;0;0;0;0;443
Pla de l'Estany;12085;0;305;0;0;158;0;0;463
Priorat;1050;836;128;0;0;0;0;393;1357
Ribera d'Ebre;777;98;65;0;0;0;0;152;315
Ripollès;7098;0;319;63;0;150;855;49;1436
Segarra;4676;0;103;0;0;0;0;0;103
Segrià;76739;70;401;6480;581;0;0;3631;11163
Selva;46273;0;11521;0;0;28;66;375;11990
Solsonès;2956;0;0;0;0;0;0;0;0
Tarragonès;49630;0;616;0;925;28;0;1334;2903
Terra Alta;2222;594;835;466;0;0;0;0;1895
Urgell;9661;0;0;0;0;0;0;704;704
Vallès Occidental;270747;0;47845;10595;1752;0;6388;3729;70309
Vallès Oriental;159332;0;1180;62199;994;185;348;10870;75776
Catalunya;2898129;4282;159510;136141;279641;41301;44589;84390;749854
Metropolità;1732815;0;85597;95665;275562;34518;22590;62167;576099
Comarques Gironines;297884;264;18274;27471;1930;6311;17776;4460;76486
Camp de Tarragona;116396;1005;29970;0;925;113;1052;4720;37785
Terres de l'Ebre;17336;1066;2101;486;0;0;110;302;4065
Ponent;106382;1947;1518;6480;581;86;0;4786;15398
Comarques Centrals;132686;0;12883;4244;643;101;2928;3437;24236
Alt Pirineu i Aran;158099;0;4048;1771;0;0;0;272;6091
Penedès;336531;0;5119;24;0;172;133;4246;9694
Barcelona;2165862;0;103574;99909;276205;34791;25651;69850;609980
Girona;317067;264;19294;27471;1930;6311;17776;4732;77778
Lleida;248696;1947;4546;8251;581;86;0;4786;20197
Tarragona;166504;2071;32096;510;925;113;1162;5022;41899

