﻿Ensenyament universitari. Alumnes matriculats a màsters oficials. Per universitats i sexe
Catalunya. Curs 2010/2011
Font: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15956&t=201100
;Homes;Dones;Total
Alumnes matriculats;9266;10620;19886
Sistema universitari públic;6246;8043;14289
Universitat de Barcelona;1920;3329;5249
Universitat Autònoma de Barcelona;969;1317;2286
Universitat Politècnica de Catalunya;1624;963;2587
Universitat Pompeu Fabra;542;727;1269
Universitat de Girona;320;449;769
Universitat de Lleida;425;428;853
Universitat Rovira i Virgili;446;830;1276
Sistema universitari privat;1571;1178;2749
Universitat Ramon Llull;1316;784;2100
Universitat de Vic-Universitat Central de Catalunya;90;176;266
Universitat Internacional de Catalunya;113;190;303
Universitat Abat Oliba CEU;52;28;80
Universitat Oberta de Catalunya;1449;1399;2848

