﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;12078,7;950,0;8,5;8,5
Nivel tecnológico alto;1566,8;-109,5;-6,5;-6,5
Productos farmacéuticos;740,7;-34,9;-4,5;-4,5
Productos informáticos, electrónicos y ópticos;817,9;-75,1;-8,4;-8,4
Otros;8,3;0,5;6,3;6,3
Nivel tecnológico medio alto;6327,7;550,6;9,5;9,5
Productos químicos;2041,5;245,2;13,7;13,7
"Materiales y equipos eléctricos; maquinaria y vehículos";4042,1;398,6;10,9;10,9
Otros;244,1;-93,2;-27,6;-27,6
Nivel tecnológico medio bajo;1741,6;322,5;22,7;22,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1227,9;355,7;40,8;40,8
Productos metálicos;369,1;31,7;9,4;9,4
Otros;144,7;-64,9;-31,0;-31,0
Nivel tecnológico bajo;2442,5;186,4;8,3;8,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;2198,4;161,2;7,9;7,9
Otros;244,1;25,2;11,5;11,5
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;42205,6;3651,1;9,5;9,5
Nivel tecnológico alto;4521,5;569,9;14,4;14,4
Productos farmacéuticos;2291,3;648,4;39,5;39,5
Productos informáticos, electrónicos y ópticos;1482,1;-224,8;-13,2;-13,2
Otros;748,1;146,3;24,3;24,3
Nivel tecnológico medio alto;19613,0;1983,0;11,2;11,2
Productos químicos;3793,1;400,0;11,8;11,8
"Materiales y equipos eléctricos; maquinaria y vehículos";15218,7;1614,3;11,9;11,9
Otros;601,2;-31,3;-4,9;-4,9
Nivel tecnológico medio bajo;9639,8;305,6;3,3;3,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6144,3;862,3;16,3;16,3
Productos metálicos;1422,1;197,7;16,1;16,1
Otros;2073,3;-754,3;-26,7;-26,7
Nivel tecnológico bajo;8431,4;792,6;10,4;10,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;7760,0;783,9;11,2;11,2
Otros;671,4;8,7;1,3;1,3

