﻿Hotel Sector Profitability Indicators. By tourism brands
2013
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10754&t=201300&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),Variation (%). Average Daily Room Rate (ADR),Variation (%). Revenue per Available Room (RevPAR)
Total,80.73,48.68,1.8,2.9
Barcelona,107.59,77.89,1.4,2.5
Catalunya Central,59.80,23.92,-6.9,-7.4
Costa Brava,63.86,36.15,1.4,2.7
Costa Daurada,69.08,42.62,3.5,3.1
Costa Barcelona,107.59,77.89,1.4,2.5
Pirineus,61.35,14.83,-3.3,-2.4
Terres de Lleida,47.66,13.60,-7.4,-8.0
Terres de l'Ebre,64.72,24.60,4.2,2.2
Val d'Aran,75.68,27.69,2.5,-4.0

