﻿Hotel establishments. Travellers. By CA or country of residence
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(1) Includes Bulgaria, Cyprus, Slovakia, Slovenia, Estonia, Hungary, Latvia, Lithuania, Malta, Romania and Croatia (from July 2013)."
(p) Provisional data.
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10518&t=201300&col=1&lang=en
,Total travellers,Domestic tourism,Andalusia,Aragon,Asturias,Balearic Is,Canary Islands,Cantabria,Castile and Leon,Castile-La Mancha,Catalonia,Valencia,Extremadura,Galicia,Madrid,Murcia,Navarra,Basque Country,"Rioja, la",Ceuta and Melilla,Foreign tourism,Germany,Austria,Belgium,Denmark,Finland,France,Greece,Ireland,Italy,Luxembourg,Norway,Netherlands,Poland,Portugal,United Kingdom,Russia,Sweden,Switzerland,Czech Republic,Rest of EU (1),Rest of Europe,United States,Rest of America,African countries,Japan,China,Rest of the world
2023 (p),21264.7,8021.8,331.7,231.7,50.8,116.4,82.4,41.4,123.3,107.3,4789.1,398.5,45.4,125.6,1013.3,61.1,107.1,329.9,45.6,21.3,13242.9,887.6,108.2,334.6,91.7,63.2,2512.7,58.8,253.3,794.8,16.9,87.5,519.9,319.2,247.3,1362.9,104.0,139.8,244.2,96.7,472.2,484.2,1348.1,1037.4,220.9,108.9,212.1,1115.9
2022,19095.9,7769.0,310.2,238.8,53.3,107.1,70.5,44.8,117.7,97.4,4721.9,413.5,34.2,120.4,891.9,65.7,98.3,311.1,53.9,18.2,11326.9,792.9,100.5,327.0,91.5,62.0,2496.6,49.4,232.1,676.6,14.3,106.0,500.3,238.7,213.4,1126.0,90.4,137.5,232.6,72.1,393.7,416.9,1024.2,835.9,190.2,41.8,87.0,777.1
2021,10238.1,5940.5,205.6,184.6,27.5,63.3,35.0,28.0,77.9,66.9,4026.3,275.4,23.5,80.2,480.9,39.0,72.2,217.5,31.8,5.1,4297.6,284.9,37.8,161.7,42.5,17.5,1366.3,17.3,57.2,269.0,7.5,16.9,238.5,85.0,85.9,199.1,41.2,55.0,107.6,24.0,168.4,170.4,235.2,251.8,83.4,8.3,19.8,245.3 (b)
2020,5895.9,3473.4,106.1,99.9,15.4,35.5,22.4,10.8,38.6,38.3,2480.9,146.1,11.8,37.9,254.8,21.0,32.6,105.8,12.4,3.0,2422.5,140.9,17.6,57.9,13.2,10.9,662.4,11.4,21.8,157.5,3.5,10.4,81.3,35.3,43.8,184.1,51.3,24.4,40.1,8.7,89.2,106.4,121.2,178.7,64.1,48.6,..,238.0
2019,20752.4,7316.0,347.0,226.6,57.1,124.8,72.3,40.1,108.5,84.2,4380.4,415.2,34.3,113.5,774.9,63.6,88.4,336.7,40.3,8.1,13436.4,890.2,104.8,334.6,105.4,76.3,2403.3,53.0,189.9,809.4,14.5,103.7,434.5,239.1,211.5,1476.7,530.4,164.9,235.2,73.2,404.4,498.9,1224.1,919.8,198.7,229.9,..,1509.7
2018,20045.3,7329.6,329.2,258.0,54.7,113.1,81.6,42.3,127.7,87.0,4326.3,417.2,36.0,119.5,773.0,61.7,94.5,345.5,43.0,19.3,12715.7,887.3,90.0,346.9,111.6,83.9,2401.5,49.9,183.8,761.4,12.8,110.4,457.2,214.1,207.8,1448.2,503.4,172.3,234.3,62.4,361.3,383.7,1056.2,816.3,186.5,175.4,..,1397.1
2017,19772.0,7453.8,338.8,280.9,60.0,116.7,79.8,47.6,128.1,88.1,4310.0,421.9,39.6,122.0,823.4,68.1,98.0,350.0,53.4,27.3,12318.2,899.5,86.6,348.0,118.9,81.7,2365.3,42.4,169.7,734.9,12.3,123.3,447.2,214.0,191.2,1461.9,483.9,182.0,233.9,61.7,341.7,351.3,935.3,774.2,195.4,186.2,..,1275.5
2016,19094.4,7439.2,321.3,241.8,58.0,121.1,83.3,47.2,128.7,105.1,4329.7,419.9,38.7,118.0,811.0,60.2,96.5,398.3,50.9,9.5,11655.2,937.4,99.0,338.6,113.9,89.0,2329.5,39.6,161.3,726.1,14.2,121.2,410.2,197.1,175.5,1460.6,383.6,170.2,228.5,51.6,314.8,348.1,806.8,639.4,179.2,164.7,..,1155.0
2015,17686.4,6935.1,277.1,240.2,52.0,93.9,70.7,45.0,116.1,97.0,4157.8,367.5,34.5,104.4,674.7,60.4,90.9,394.8,44.0,14.1,10751.3,849.1,99.4,336.2,106.3,84.1,2246.5,37.6,135.4,666.4,12.3,121.9,424.0,167.4,146.1,1296.6,368.9,163.7,221.8,45.1,244.7,320.8,743.4,560.3,146.0,174.7,..,1032.7
2014,16773.5,6366.7,310.2,224.6,..,101.9,..,..,..,..,3735.3,364.1,..,..,609.6,..,..,305.6,..,..,10406.8,851.8,..,302.2,..,..,2000.0,..,115.5,610.9,..,..,397.7,..,149.9,1243.2,714.2,..,222.2,..,591.1,312.0,671.0,528.7,..,182.8,..,1019.6
