﻿Generalitat de Catalunya. Pressupost. Entitats de dret públic (1)
Cataluña
Unidades: Millones de euros.
Fuente: Departament d'Economia i Finances.
Nota: (1) No s'hi inclou la Coorporació Catalana de Ràdio i Televisió.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15642&t=200700&lang=es
;2007;2006;2005;2004;2003;2002
Agència Catalana de l'Aigua (ACA);667,27;621,38;600,56;422,97;487,61;447,34
Agència Catalana de Cooperació al Desenvolupament;52,06;44,02;28,97;19,00;..;..
Agència d'Avaluació de Tecnologia i Recerca Mèdiques;6,09;3,29;2,45;2,17;2,52;1,95
Agència de Gestió d'Ajuts Universitaris i de Recerca;43,64;40,72;38,95;26,69;23,00;0,33
Agència de Residus de Catalunya;131,81;119,73;106,31;91,12;85,13;77,29
Agència Qualitat del Sistema Universitari;3,18;2,41;2,30;2,17;..;..
Aigües Ter-Llobregat (ATLL);265,57;71,59;140,72;84,27;83,45;81,21
Banc de Sang i Teixits (BST);59,55;44,35;37,54;30,74;24,42;22,60
Centre d'Alt Rendiment Esportiu (CAR);14,07;13,76;13,11;8,93;8,87;7,76
Centre d'Iniciatives per a la Reinserció (CIRE);27,54;23,23;18,54;18,20;12,72;12,01
Centre d'Innovació i Desenvol. Empresarial (CIDEM);72,03;27,78;25,26;20,11;21,28;17,60
Centre de la Propietat Forestal;6,99;6,79;4,00;4,25;6,95;4,96
Centre de Telecom. i Tecnologies de la Informació;244,74;295,60;175,12;176,05;194,79;167,62
Consell Català de la Producció Agrària Ecològica;1,08;..;..;..;..;..
Consell Català de la Producció Integrada;1,08;..;..;..;..;..
Ferrocarrils de la Generalitat de Catalunya (FGC);197,67;200,86;307,89;199,02;154,26;153,37
Gestió de Serveis Sanitaris (GSS);47,03;40,59;34,23;32,47;29,76;25,36
Gestió i Prestació de Serveis de Salut (GPSS);18,89;11,35;13,48;15,94;15,58;15,66
Infraestructures Ferroviàries de Catalunya;439,31;1031,16;1,97;0,25;0,30;..
Institut Cartogràfic de Catalunya (ICC);26,31;26,01;25,24;22,88;21,68;22,24
Institut Català d'Energia (ICAEN);20,86;8,93;4,86;5,21;5,05;4,91
Institut Català d'Indústries Culturals (ICIC);64,48;51,78;44,49;23,64;14,07;11,28
Institut Català d'Oncologia (ICO);125,67;102,78;87,91;76,32;61,09;36,50
Institut Català de Finances (ICF);1107,10;1051,12;646,20;861,67;632,32;378,71
Institut Català del Sòl (INCASOL);594,61;439,30;586,24;495,57;517,64;457,91
Institut d'Assistència Sanitària (IAS);91,47;70,51;73,20;77,87;60,00;58,88
Institut d'Investigació Aplicada de l'Automòbil;10,90;10,84;10,68;10,62;11,57;11,31
Institut de Diagnòstic per la Imatge (IDI);35,81;28,50;29,08;27,81;23,52;21,87
Institut de Recerca i Tecnologia Agroalimentàries;35,47;27,04;25,72;23,19;20,50;17,58
Institut Geològic de Catalunya;8,87;..;..;..;..;..
Laboratori General d'Assaigs i Investigacions;1,60;1,56;1,53;1,50;17,08;15,96
Parc Sanitari Pere Virgili (PSPV);28,63;26,25;24,08;21,19;22,27;21,64
Ports de la Generalitat;35,11;16,41;27,23;17,02;20,73;17,43
Servei Meteorològic de Catalunya;7,89;7,67;7,49;5,76;7,70;..
Total;4494,39;4467,27;3145,36;2824,60;2585,86;2111,28

