﻿Incendios forestales. Por meses
Cataluña. 2023
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15205&lang=es
;Incendios;Superficie afectada (ha). Con árboles;Superficie afectada (ha). Con matorrales;Superficie afectada (ha). Total
Enero;35;0,8;1,9;2,7
Febrero;48;8,9;15,1;24,0
Marzo;71;65,9;307,9;373,8
Abril;82;51,7;237,5;289,2
Mayo;63;42,5;46,0;88,5
Junio;48;13,9;11,3;25,2
Julio;70;2,3;4,7;7,0
Agosto;90;130,5;386,0;516,6
Septiembre;26;32,6;9,8;42,4
Octubre;15;2,2;2,3;4,4
Noviembre;26;1,0;1,2;2,2
Diciembre;43;0,9;2,6;3,4
Total;617;353,2;1026,1;1379,3

