﻿Informations and communications. Main aggregates. By branches CCAE-2009
Catalonia. 2018
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the service sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15933&t=201800&lang=en
,Edition,"Cinema, video and sound recording",Radio and TV,Telecomunications,Information tech. services,Information services,Total
Value of production,1416047,818216,173357,3443040,5857342,541703,12249705
Consumption of prime materials and other supplies,115241,65787,61804,624266,452145,25358,1344601
Outsourcing,560079,305768,152030,1028978,1944446,194628,4185928
Gross value added m.p.,740727,446661,-40477,1789796,3460751,321718,6719176
Taxes on production and products,2669,3742,1696,86634,9460,1157,105358
Operating subsidies,12713,71870,284318,249187,21667,4200,643955
Gross value added f.c.,750771,514790,242144,1952349,3472957,324761,7257773
Personnel costs,543773,263637,294947,580554,2666972,249998,4599881
Gross operating surplus,206999,251153,-52802,1371795,805985,74763,2657892

