﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202202
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;8882,2;100,0;1809,9;25,6;28,9
Unió Europea (UE-27);4536,7;51,1;581,6;14,7;17,9
Alemanya;1114,7;12,5;67,8;6,5;7,5
França;819,9;9,2;162,6;24,7;21,9
Itàlia;748,6;8,4;204,0;37,5;38,0
Portugal;173,3;2,0;15,6;9,9;5,0
Altres països i territoris d'Europa;845,1;9,5;211,7;33,4;41,8
Regne Unit;174,8;2,0;59,5;51,6;87,8
Suïssa;190,5;2,1;-63,8;-25,1;-25,0
Amèrica del Nord;329,0;3,7;77,5;30,8;25,0
Estats Units, els;313,6;3,5;72,6;30,1;31,5
Amèrica Central i del Sud;305,0;3,4;124,7;69,2;39,3
Resta del món;2866,4;32,3;814,3;39,7;46,0
Japó;113,1;1,3;7,0;6,6;21,8
Xina;1246,5;14,0;470,8;60,7;61,4
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202202
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;34594,3;100,0;9544,7;38,1;43,0
Unió Europea (UE-27);16142,6;46,7;2581,3;19,0;22,1
Alemanya;3510,5;10,1;427,8;13,9;16,9
França;3500,8;10,1;685,7;24,4;22,2
Itàlia;2211,4;6,4;482,7;27,9;29,7
Portugal;1215,4;3,5;153,0;14,4;21,5
Altres països i territoris d'Europa;3850,5;11,1;1365,0;54,9;74,5
Regne Unit;944,5;2,7;312,5;49,4;96,1
Suïssa;870,4;2,5;387,7;80,3;92,5
Amèrica del Nord;2640,2;7,6;1293,4;96,0;121,3
Estats Units, els;2435,5;7,0;1173,1;92,9;128,2
Amèrica Central i del Sud;1419,7;4,1;390,6;38,0;50,4
Resta del món;10541,3;30,5;3914,5;59,1;57,4
Japó;274,4;0,8;52,5;23,7;30,0
Xina;3728,5;10,8;1204,4;47,7;50,9

