﻿Embassaments. Volum d'aigua
Catalunya. 2014
"Font: Agència Catalana de l'Aigua; Confederación Hidrográfica del Ebro."
Notes:
 Aigua embassada la primera setmana d'octubre de cada any.
 (1) Inclou: Alt Ebre, Cinca i Noguera Ribagorçana (no Catalunya).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15190&t=201400
Rius i afluents;Embassament;Capacitat (hm3);Extensió conca (km²);Volum d'aigua (hm3)
Conques internes;;;;
Muga;Boadella;61;182;31
Ter;Sau;165;1564;131
;Susqueda;233;1850;225
Llobregat;la Baells;109;532;95
Cardener;Sant Ponç;24;318;24
;Llosa del Cavall;80;200;68
Foix;Foix;4;290;4
Gaià;Catllar;59;370;3
Riudecanyes;Riudecanyes;3;31;2
Siurana;Siurana;12;60;10
Conca de l'Ebre;;;;
Alt Ebre (1);Mequinensa;1534;57444;1272
Segre;Oliana;101;2675;67
;Rialb;404;3320;311
;Sant Llorenç de Montgai;9;..;..
Noguera Pallaresa;Estany Tort;..;..;..
;Estany Saburó;11;2;..
;Estany Mar;14;..;..
;Certescans;16;..;14
;Tremp/Talarn;227;2070;97
;Terradets;33;2620;31
;Camarasa;163;2850;147
;Capdella;50;..;..
;Llacs Espot;10;29;..
;Val d'Aran;..;..;..
Noguera Ribagorçana;Baserca;22;..;18
;Llauset;17;..;9
;Cavallers;16;26;11
;Escales;152;731;105
;Canelles;679;1628;466
;Santa Anna;237;1757;146
Baix Ebre;Flix;..;..;..
;Guiamets;10;75;6
;Riba-roja;210;79177;199

