﻿Enseñanza universitaria. Alumnos matriculados en grados oficiales. Por sexo y universidades
Cataluña. Curso 2015/2016
Fuente: Departamento de Empresa y Conocimiento.
Notas:
 No se incluyen los masters oficiales ni doctorados.
 Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&t=201600&lang=es
;Hombres;Mujeres;Total
Alumnos matriculados;96205;111458;207663
Sistema universitario público;70267;81208;151475
Universidad de Barcelona;17527;27809;45336
Universidad Autónoma de Barcelona;13268;19213;32481
Universidad Politécnica de Cataluña;19137;6756;25893
Universidad Pompeu Fabra;5952;8126;14078
Universidad de Girona;5853;7763;13616
Universidad de Lleida;3592;4668;8260
Universidad Rovira i Virgili;4938;6873;11811
Sistema universitario privado;9657;12488;22145
Universidad Ramon Llull;5648;6531;12179
Universidad de Vic-Universidad Central de Cataluña;2287;3232;5519
Universidad Internacional de Cataluña;1214;1902;3116
Universidad Abat Oliba CEU;508;823;1331
Universidad Abierta de Cataluña;16281;17762;34043

