﻿Creixement natural de la població. Per sexe. Comarques i Aran, àmbits i províncies
2017
Font: Idescat. Estadística de defuncions. Estadística de naixements.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15240&t=201700
;Homes;Dones;Total
Alt Camp;-12;-19;-31
Alt Empordà;73;126;199
Alt Penedès;48;43;91
Alt Urgell;-28;-38;-66
Alta Ribagorça;-10;-14;-24
Anoia;55;-50;5
Aran;16;4;20
Bages;8;-145;-137
Baix Camp;140;93;233
Baix Ebre;-140;-81;-221
Baix Empordà;15;18;33
Baix Llobregat;391;322;713
Baix Penedès;-7;7;0
Barcelonès;-166;-1357;-1523
Berguedà;-131;-146;-277
Cerdanya;3;-9;-6
Conca de Barberà;-7;-61;-68
Garraf;-45;-82;-127
Garrigues;-70;-83;-153
Garrotxa;-94;-97;-191
Gironès;375;320;695
Maresme;52;-250;-198
Moianès;-32;-12;-44
Montsià;-87;-60;-147
Noguera;-65;-102;-167
Osona;-2;-28;-30
Pallars Jussà;-33;-52;-85
Pallars Sobirà;-18;-2;-20
Pla d'Urgell;22;-9;13
Pla de l'Estany;10;-1;9
Priorat;-48;-30;-78
Ribera d'Ebre;-46;-63;-109
Ripollès;-84;-72;-156
Segarra;-38;-19;-57
Segrià;-8;15;7
Selva;45;-2;43
Solsonès;2;4;6
Tarragonès;227;301;528
Terra Alta;-76;-51;-127
Urgell;-24;-36;-60
Vallès Occidental;857;684;1541
Vallès Oriental;319;285;604
Catalunya;1387;-749;638
Metropolità;1432;-334;1098
Comarques Gironines;340;292;632
Camp de Tarragona;300;284;584
Terres de l'Ebre;-349;-255;-604
Ponent;-183;-234;-417
Comarques Centrals;-127;-308;-435
Alt Pirineu i Aran;-70;-111;-181
Penedès;44;-83;-39
Barcelona;1365;-739;626
Girona;327;288;615
Lleida;-249;-334;-583
Tarragona;-56;36;-20

