﻿Accidentes de tráfico con víctimas. Accidentes y víctimas. Por gravedad. Comarcas y ámbitos
2013
Fuente: Departamento de Interior.
Nota: El total de accidentes incluye los accidentes mortales. El cómputo de muertos se ha considerado a 24 horas del accidente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15575&t=201300&lang=es
;Accidentes. Mortales;Accidentes. Total;Víctimas. Muertos;Víctimas. Heridos graves;Víctimas. Heridos leves;Víctimas. Total
Alt Camp;0;128;0;15;168;183
Alt Empordà;11;485;11;67;663;741
Alt Penedès;7;296;7;42;365;414
Alt Urgell;3;76;4;22;107;133
Alta Ribagorça;0;16;0;2;18;20
Anoia;8;299;8;32;422;462
Bages;8;501;8;74;621;703
Baix Camp;6;483;7;50;566;623
Baix Ebre;9;155;10;34;179;223
Baix Empordà;4;328;4;39;356;399
Baix Llobregat;11;2212;12;155;2827;2994
Baix Penedès;5;330;5;24;463;492
Barcelonès;31;10173;31;345;13133;13509
Berguedà;5;136;6;21;211;238
Cerdanya;2;43;2;14;42;58
Conca de Barberà;2;41;2;6;52;60
Garraf;4;366;4;35;475;514
Garrigues;5;48;6;12;61;79
Garrotxa;2;139;2;29;146;177
Gironès;4;681;4;38;898;940
Maresme;4;1024;4;63;1241;1308
Montsià;3;92;3;25;111;139
Noguera;2;120;2;24;163;189
Osona;2;397;2;51;465;518
Pallars Jussà;1;44;1;14;50;65
Pallars Sobirà;0;22;0;7;32;39
Pla d'Urgell;4;94;4;13;123;140
Pla de l'Estany;3;121;3;17;132;152
Priorat;0;32;0;5;38;43
Ribera d'Ebre;1;54;1;14;55;70
Ripollès;3;57;6;6;83;95
Segarra;2;56;2;8;66;76
Segrià;15;543;15;83;682;780
Selva;8;433;9;60;547;616
Solsonès;0;32;0;5;39;44
Tarragonès;7;628;7;61;796;864
Terra Alta;0;26;0;5;33;38
Urgell;4;109;5;17;123;145
Val d'Aran;0;24;0;9;23;32
Vallès Occidental;22;1914;22;227;2363;2612
Vallès Oriental;12;1073;13;131;1341;1485
Cataluña;220;23831;232;1901;30279;32412
Àmbit Metropolità;80;16396;82;921;20905;21908
Comarques Gironines;35;2244;39;256;2825;3120
Camp de Tarragona;15;1312;16;137;1620;1773
Terres de l'Ebre;13;327;14;78;378;470
Ponent;32;970;34;157;1218;1409
Comarques Centrals;15;1066;16;151;1336;1503
Alt Pirineu i Aran;6;225;7;68;272;347
Penedès;24;1291;24;133;1725;1882

