﻿Centres i llits hospitalaris. Comarques i Aran, i províncies
2018
Font: Departament de Salut. Direcció General de Recursos Sanitaris.
Notes:
 Les dades provenen del Registre de centres, serveis i establiments sanitaris. S'hi inclouen les comunitats terapèutiques de drogodependències.
 SISCAT: Sistema sanitari integral d'utilizació pública de Catalunya.
 (1) Centres no inclosos en el SISCAT als que el Servei Català de la Salut contracta part de la seva activitat en l'hospitalització d'atenció d'aguts.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15808&t=201800
;SISCAT. Centres;SISCAT. Llits;Resta de centres (1). Centres;Resta de centres (1). Llits;Total. Centres;Total. Llits
Alt Camp;1;142;4;192;5;334
Alt Empordà;1;168;3;189;4;357
Alt Penedès;1;144;3;273;4;417
Alt Urgell;1;88;1;20;2;108
Alta Ribagorça;0;0;0;0;0;0
Anoia;1;280;2;155;3;435
Aran;1;31;0;0;1;31
Bages;2;589;5;410;7;999
Baix Camp;2;363;5;1218;7;1581
Baix Ebre;2;288;1;250;3;538
Baix Empordà;1;136;1;100;2;236
Baix Llobregat;5;1197;15;3262;20;4459
Baix Penedès;1;120;1;136;2;256
Barcelonès;19;6923;62;7032;81;13955
Berguedà;1;150;3;90;4;240
Cerdanya;1;66;1;52;2;118
Conca de Barberà;0;0;0;0;0;0
Garraf;2;406;0;0;2;406
Garrigues;0;0;1;44;1;44
Garrotxa;1;137;0;0;1;137
Gironès;4;750;7;967;11;1717
Maresme;2;635;13;747;15;1382
Moianès;0;0;0;0;0;0
Montsià;1;88;1;127;2;215
Noguera;0;0;2;140;2;140
Osona;1;292;6;328;7;620
Pallars Jussà;1;63;0;0;1;63
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;0;0;0;0;0;0
Pla de l'Estany;1;100;2;42;3;142
Priorat;0;0;0;0;0;0
Ribera d'Ebre;1;120;0;0;1;120
Ripollès;1;80;0;0;1;80
Segarra;0;0;0;0;0;0
Segrià;3;815;7;602;10;1417
Selva;1;121;3;121;4;242
Solsonès;0;0;1;32;1;32
Tarragonès;2;558;10;511;12;1069
Terra Alta;0;0;0;0;0;0
Urgell;0;0;0;0;0;0
Vallès Occidental;4;1962;16;897;20;2859
Vallès Oriental;3;570;10;430;13;1000
Catalunya;68;17382;186;18367;254;35749
Barcelona;41;13148;134;13594;175;26742
Girona;11;1558;18;1501;29;3059
Lleida;6;997;12;838;18;1835
Tarragona;10;1679;22;2434;32;4113

