﻿Salari brut anual i guany per hora. Per sexe, tipus de contracte i jornada
Catalunya
Unitats: Euros.
Font:
2004-2005: INE. Enquesta anual d'estructura salarial.
2006: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
2007-2009: INE. Enquesta anual d'estructura salarial.
2010: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
2011-2012: INE. Enquesta anual d'estructura salarial.
Nota: el 2008 s'ha implementat la nova CCAE-2009 i s'han incorporat a l'àmbit poblacional els treballadors de l'Administració pública, Defensa i Seguretat social obligatòria. Per aquest motiu els resultats no són comparables amb els dels anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15373&t=200400&col=3
;Salari brut anual;Tipus de contracte;Indefinit;Temporal;Tipus de jornada;Completa;Parcial;Guany per hora;Tipus de contracte;Indefinit;Temporal
2012;24436,39;;25997,78;15968,34;;28003,42;11554,12;15,64;;16,20;11,96
2011;24499,32;;25975,55;16936,13;;27889,53;11611,37;15,55;;16,14;12,07
2010;24449,19;;25986,97;17241,53;;27929,43;11400,76;15,53;;16,10;12,43
2009;23851,31;;25083,44;17476,98;;26451,94;11719,54;14,81;;15,30;11,95
2008;23375,54;;24827,06;16797,13;;25810,12;11118,51;14,38;;15,07;11,03
2007;21998,10;;23275,66;15436,60;;23933,33;10652,88;13,34;;14,02;9,68
2006;21210,04;;22707,66;15297,08;;23517,59;10538,05;13,07;;13,77;10,08
2005;20067,13;;22818,97;14283,56;;22173,19;10337,49;12,27;;13,71;9,07
2004;19750,11;;21843,22;14429,25;;21655,45;10012,80;12,12;;13,18;9,26

