﻿Asylum applications
Units: Number per million inhabitants.
Source Catalonia: Ministry of the Interior. Source Spain and European Union: Eurostat.
(b) Break in time series.
(p) Provisional value.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 10.60 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10084&t=201000&lang=en
,Catalonia,Spain,European Union-27
2021,1100,1309,1202 (p)
2020,1244,1824,932 (p)
2019,1731,2444,1412 (p)
2018,1061,1127,1263 (e)
2017,522,709,1391 (b)
2016,245,335,2621
2015,175,314,2739 (b)
2014,106,117,1197 (b)
2013,65,92,765
2012,28,50,568 (b)
2011,36,64,539 (b)
2010,29,55,418 (b)
2009,29,..,374
2008,32,..,277 (b)

