﻿Personnel on R&D. By sectors performance and occupation
Catalonia
Units: Persons in full-time equivalent.
"Source: Idescat, based on the INE Statistics on R&D Activities"
"Note: Personnel in FTE on internal R&D conducted in Catalonia by the units that have R&D activity, regardless of where their head office is located."
PNP: Private non-profit.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15470&t=202100&lang=en
,Public administration,Researchers,Technicians,Other supporting staff,Higher education,Researchers,Technicians,Other supporting staff,Businesses and PNP,Researchers,Technicians,Other supporting staff,Total
2022,11138.1,6411.2,3018.7,1708.2,17403.4,12378.3,2844.1,2181.0,30252.3,14696.7,13526.2,2029.3,58793.8
2021,11050.1,6122.9,3259.7,1667.5,16807.7,12039.4,2574.9,2193.4,28027.2,13416.9,12482.9,2127.3,55885.0
2020,10297.5,5942.5,2830.6,1524.4,15058.4,11451.9,2075.9,1530.6,25420.4,12765.1,10626.4,2028.8,50776.3
2019,10270.5,5966.7,2772.8,1531.0,14921.6,11483.8,1954.2,1483.6,26945.2,12880.7,11540.0,2524.6,52137.3
2018,10082.7,5883.9,2745.3,1453.5,14808.2,11210.9,2112.9,1484.4,26939.5,13296.2,11315.0,2328.3,51830.4
2017,10100.1,5784.0,3001.2,1314.9,14914.8,11193.9,2202.2,1518.7,23537.5,11943.8,9308.0,2285.7,48552.4
2016,9747.3,5587.9,2776.6,1382.8,14561.2,10676.4,2301.6,1583.2,22283.9,11279.8,8900.2,2103.8,46592.4
2015,9790.3,5515.4,2804.3,1470.6,13887.9,10208.8,2288.7,1390.4,21148.0,10678.3,8304.6,2165.0,44826.2
2014,9435.9,5620.1,2437.1,1378.7,13858.5,10118.0,2267.0,1473.5,20604.0,9735.9,8241.1,2627.0,43898.4
2013,9468.1,5631.8,2451.9,1384.4,14049.3,10171.8,2452.1,1425.4,20988.8,9699.8,8604.8,2684.2,44506.2
2012,9606.3,5692.9,2419.8,1493.6,14241.4,10179.0,2559.0,1503.4,20613.8,9648.5,8455.1,2510.2,44461.5
2011,9633.2,5753.9,2444.0,1435.3,14497.8,10287.2,2579.6,1631.0,20324.5,9433.0,8160.4,2731.0,44455.5
2010,9613.6,5786.3,2314.4,1512.9,15046.0,11024.0,2724.4,1297.6,21676.3,10248.1,8499.6,2928.7,46335.9
2009,9589.5,5761.6,2296.2,1531.7,14634.1,10789.6,2222.1,1622.4,23100.1,10380.8,9160.0,3559.3,47323.7
2008,7811.6,4959.9,1387.2,1464.5,13951.7,10575.8,1815.6,1560.3,24756.6,10862.1,9367.9,4526.7,46519.9
2007,6304.5,4121.6,1312.9,870.0,13804.6,10585.9,1617.9,1600.3,22927.9,10355.5,8531.4,4041.1,43037.0
2006,5546.5,3700.3,1056.9,789.3,13554.8,10432.1,1583.7,1539.0,21766.0,10344.5,8051.9,3369.6,40867.3
2005,5148.8,3709.0,829.6,610.2,12519.2,9841.8,1586.8,1090.6,20213.1,8689.3,7852.0,3671.8,37881.1
2004,3974.0,2881.0,753.0,341.0,11947.0,9022.0,1695.0,1230.0,20713.0,8844.0,8238.0,3631.0,36634.0
2003,3579.0,2488.0,627.0,464.0,11678.0,8905.0,1656.0,1117.0,18153.0,6993.0,7726.0,3431.8,33410.0
2002,2931.0,1914.0,654.0,363.0,8798.0,6968.0,1102.0,728.0,16307.0,6522.0,6351.0,3436.0,28038.1

