﻿Consumo final de energía. Por tipos y sectores
Cataluña. 2017
Unidades: Miles de tep.
Fuente: Institut Català d'Energia.
Nota: (1) Incluidas la biomasa forestal, agrícola y ganadera, los residuos sólidos urbanos, los biocombustibles y el biogás.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15482&t=201700&lang=es
;Industria;Doméstico;Primario;Servicios;Transporte;Total
Carbón;21,8;0,0;0,0;0,0;0,0;21,8
Coque de petróleo;277,2;0,1;6,2;0,0;0,0;283,5
Fuel oil;18,4;0,0;0,0;1,0;0,0;19,4
Gasóleo;73,9;98,3;458,8;52,5;3575,2;4258,7
Queroseno;0,0;0,1;0,0;0,0;1253,4;1253,5
Gasolina;0,0;0,0;0,0;0,0;819,1;819,1
Gases licuados del petróleo;8,2;109,9;10,4;40,1;9,5;178,1
Gases refinería;2,6;0,0;0,0;0,0;0,0;2,6
Gas natural;1654,9;811,8;11,7;316,6;26,6;2821,6
Energía eléctrica;1478,8;857,3;31,3;1236,3;89,7;3693,4
Residuos no renovables;96,6;0,0;0,0;4,7;0,0;101,3
Biomasa (1);111,0;82,7;4,5;30,7;200,2;429,1
Solar térmica;0,2;21,0;0,0;8,7;0,0;29,9
Total;3743,6;1981,2;522,9;1690,6;5973,7;13912,0

