﻿Regular road transport of passengers. Passengers transported. Provinces
Catalonia
Source:
2007-2019: Ministry of Territory and Sustainability.
"2020: Ministry of the Vice-presidency, Digital Policies and Territory."
2021-2022: Ministry of Territory.
Notes:
 Passenger for km transported: Passengers transported divided by the total kilometres.
 Passengers transported with origin and destination within Catalonia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15571&t=201700&col=5&lang=en
,Passengers transported,Passenger for km transported
2022,60733298,0.59
2021,50190794,0.47
2020,37177369,0.47
2019,70560575,0.73
2018,67262744,0.73
2017,62890189,0.71
2016,59823141,0.69
2015,57066035,0.71
2014,55851807,0.71
2013,53775925,0.68
2012,53071396,0.72
2011,53260415,0.74
2010,52918868,0.70
2009,48918271,0.67
2008,53112321,0.75
2007,49324279,0.87

