﻿Cine. Salas de cine, pantallas y aforo. Comarcas y Aran
2016
Fuente: Departamento de Cultura.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15753&t=201600&lang=es
;Salas de cine;Pantallas;Aforo
Alt Camp;2;10;1545
Alt Empordà;2;13;2669
Alt Penedès;2;2;503
Alt Urgell;1;2;375
Alta Ribagorça;0;0;0
Anoia;3;4;812
Aran;1;1;140
Bages;1;12;2335
Baix Camp;5;9;2808
Baix Ebre;1;6;1124
Baix Empordà;6;15;3401
Baix Llobregat;12;91;13417
Baix Penedès;3;17;2662
Barcelonès;27;207;43369
Berguedà;0;0;0
Cerdanya;2;2;939
Conca de Barberà;2;2;1225
Garraf;5;5;1574
Garrigues;1;1;400
Garrotxa;1;8;1458
Gironès;5;35;6659
Maresme;7;25;5970
Moianès;..;..;..
Montsià;1;11;1458
Noguera;2;2;189
Osona;3;11;3153
Pallars Jussà;1;1;348
Pallars Sobirà;1;1;285
Pla d'Urgell;0;0;0
Pla de l'Estany;0;0;0
Priorat;1;1;495
Ribera d'Ebre;2;2;599
Ripollès;2;2;763
Segarra;0;0;0
Segrià;5;24;5234
Selva;3;12;2734
Solsonès;1;1;489
Tarragonès;4;33;5686
Terra Alta;6;6;1293
Urgell;3;4;1046
Vallès Occidental;9;88;15415
Vallès Oriental;4;20;3530
Cataluña;137;686;136102

