﻿Naixements. Nascuts vius. Per sexe. Comarques, àmbits i províncies
2006
Font: Idescat. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15237&t=200600
;Nens;Nenes;Total
Alt Camp;223;202;425
Alt Empordà;801;728;1529
Alt Penedès;651;636;1287
Alt Urgell;101;85;186
Alta Ribagorça;8;11;19
Anoia;737;722;1459
Bages;1003;1002;2005
Baix Camp;1126;1096;2222
Baix Ebre;405;389;794
Baix Empordà;717;704;1421
Baix Llobregat;5091;4680;9771
Baix Penedès;584;494;1078
Barcelonès;11324;10439;21763
Berguedà;199;152;351
Cerdanya;95;104;199
Conca de Barberà;101;87;188
Garraf;862;749;1611
Garrigues;89;66;155
Garrotxa;311;273;584
Gironès;1198;1171;2369
Maresme;2592;2281;4873
Montsià;362;347;709
Noguera;159;166;325
Osona;886;833;1719
Pallars Jussà;56;51;107
Pallars Sobirà;30;31;61
Pla d'Urgell;209;200;409
Pla de l'Estany;181;208;389
Priorat;38;34;72
Ribera d'Ebre;68;72;140
Ripollès;124;84;208
Segarra;126;101;227
Segrià;1126;1062;2188
Selva;868;890;1758
Solsonès;84;78;162
Tarragonès;1473;1367;2840
Terra Alta;59;45;104
Urgell;212;165;377
Val d'Aran;51;61;112
Vallès Occidental;5542;5398;10940
Vallès Oriental;2552;2389;4941
Catalunya;42424;39653;82077
Metropolità;28614;26572;55186
Comarques Gironines;4200;4058;8258
Camp de Tarragona;3545;3280;6825
Terres de l'Ebre;894;853;1747
Ponent;1921;1760;3681
Comarques Centrals;2909;2787;5696
Alt Pirineu i Aran;341;343;684
Barcelona;31439;29278;60717
Girona;4280;4150;8430
Lleida;2266;2092;4358
Tarragona;4439;4133;8572

