﻿Exports. By activity branches
"Catalonia. September, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201409&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,5146.8,355.2,7.4,1.5
"Crop and animal production, hunting, fishing and aquaculture",147.6,7.7,5.5,-2.5
"Mining, extraction and refined petroleum products",178.6,92.6,107.6,26.3
Food products and beverages,591.5,31.7,5.7,1.4
"Textiles, manufacture of wearing apparel, leather and footwear",565.3,81.1,16.8,10.2
Chemical Industries,1182.4,46.0,4.1,-0.1
Basic metals and metals products,308.9,-24.6,-7.4,-3.6
Machinery and equipments n.e.c,299.5,0.6,0.2,-6.3
"Office, precise and optical equipment",57.7,-9.5,-14.1,-2.1
Electrical and electronic equipment,306.4,17.0,5.9,10.1
Motor vehicles and other transport equipment,839.7,100.0,13.5,1.8
Rest of the branches of activity,591.3,21.0,3.7,0.1
Unclassified,78.0,-8.3,-9.7,-16.6
Exports. By activity branches
"Spain. September, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201409&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,20797.0,1878.9,9.9,1.1
"Crop and animal production, hunting, fishing and aquaculture",755.0,72.5,10.6,-0.1
"Mining, extraction and refined petroleum products",1553.8,238.3,18.1,0.6
Food products and beverages,2107.1,159.1,8.2,5.1
"Textiles, manufacture of wearing apparel, leather and footwear",1640.8,235.4,16.8,8.6
Chemical Industries,2585.8,202.7,8.5,1.6
Basic metals and metals products,1871.3,12.3,0.7,-2.5
Machinery and equipments n.e.c,1226.7,87.4,7.7,-7.1
"Office, precise and optical equipment",210.4,-7.7,-3.5,5.8
Electrical and electronic equipment,1031.9,22.9,2.3,-2.1
Motor vehicles and other transport equipment,4508.4,638.8,16.5,2.5
Rest of the branches of activity,2401.9,125.8,5.5,-0.7
Unclassified,903.9,91.4,11.3,3.8

