﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Novembre del 2017
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201711
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);114,0;7,8;3,7
Indústries extractives;121,6;12,9;5,1
Indústries manufactureres;114,5;7,6;3,7
Indústries d'alimentació i begudes;109,6;4,7;-1,0
Indústries tèxtils, de la confecció, cuir i calçat;118,9;2,4;10,7
Indústries del paper, arts gràfiques i suports enregistrats;126,5;2,5;-0,1
Indústries químiques;102,8;4,6;4,7
Fabricació de productes farmacèutics;107,4;12,6;3,4
Fabricació productes cautxú i matèries plàstiques;110,5;4,5;4,6
Fabricació d'altres productes minerals no metàl·lics;110,2;3,3;5,8
Metal·lúrgia i fabricació de productes metàl·lics;114,1;15,4;8,1
Materials i equips elèctrics, electrònics i òptics;110,0;9,1;4,0
Fabricació de maquinària i equips mecànics;103,0;15,4;3,1
Fabricació de material de transport;164,1;6,2;-1,9
Altres indústries manufactureres;112,9;8,4;8,8
Energia elèctrica, gas, vapor i aire condicionat;116,2;11,9;2,5
Subministrament d'aigua;82,6;2,7;8,2
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Novembre del 2017
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201711
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);109,4;4,7;2,8
Indústries extractives;127,4;21,6;4,4
Indústries manufactureres;109,0;4,5;3,3
Indústries d'alimentació i begudes;104,4;1,8;0,7
Indústries tèxtils, de la confecció, cuir i calçat;115,0;3,7;2,9
Indústries del paper, arts gràfiques i suports enregistrats;115,9;1,9;-1,2
Indústries químiques;100,2;3,7;3,8
Fabricació de productes farmacèutics;96,2;6,1;2,9
Fabricació productes cautxú i matèries plàstiques;105,6;5,5;5,5
Fabricació d'altres productes minerals no metàl·lics;97,5;4,3;4,6
Metal·lúrgia i fabricació de productes metàl·lics;109,6;7,5;5,8
Materials i equips elèctrics, electrònics i òptics;99,4;-0,6;3,3
Fabricació de maquinària i equips mecànics;101,9;17,6;11,5
Fabricació de material de transport;140,2;2,3;-1,2
Altres indústries manufactureres;109,6;4,1;6,3
Energia elèctrica, gas, vapor i aire condicionat;114,4;6,2;1,0
Subministrament d'aigua;88,9;-0,8;0,4

