﻿Enseñanza universitaria. Alumnos matriculados en masters oficiales. Por universidades y sexo
Cataluña. Curso 2016/2017
Fuente: Departamento de Empresa y Conocimiento.
Nota: Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15956&t=201700&lang=es
;Hombres;Mujeres;Total
Alumnos matriculados;17989;21996;39985
Sistema universitario público;10908;12289;23197
Universidad de Barcelona;2641;4513;7154
Universidad Autónoma de Barcelona;1530;2235;3765
Universidad Politécnica de Cataluña;3676;1962;5638
Universidad Pompeu Fabra;1438;1709;3147
Universidad de Girona;463;562;1025
Universidad de Lleida;540;669;1209
Universidad Rovira i Virgili;620;639;1259
Sistema universitario privado;2446;2233;4679
Universidad Ramon Llull;1874;1387;3261
Universidad de Vic-Universidad Central de Cataluña;236;417;653
Universidad Internacional de Cataluña;126;227;353
Universidad Abat Oliba CEU;210;202;412
Universidad Abierta de Cataluña;4635;7474;12109

