﻿Contractes de treball registrats. Contractes temporals. Per modalitat i durada
Cataluña. 2004
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
Nota: (1) Centres especials de treball.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15327&t=200400&lang=es
;1 mes i menys;D'1 a 3 mesos;D'3 a 6 mesos;De 6 mesos a 1 any;D'1 a 2 anys;Més de 2 anys;Indeterminada;Total
Pràctiques;0;0;8407;3342;334;0;0;12083
Temps parcial;157973;119108;82059;25372;992;2649;194275;582428
Bonificats discapacitats;0;0;0;1301;28;10;0;1339
Discapacitats en CET (1);169;228;349;876;15;3;866;2506
Obra o servei;27664;11911;10878;7442;1065;1898;498852;559710
Eventuals circumstàncies producció;330518;262888;202779;35085;556;0;0;831826
Interinitat;73462;13372;7305;1105;291;67;85052;180654
Jubilació especial 64 anys;0;0;0;107;7;0;23;137
Relleu;10;6;25;136;287;2762;0;3226
Formació;0;0;13203;1694;127;20;0;15044
Desocupats en situació d'exclusió social;30;112;106;13;1;0;184;446
Temporals d'inserció;36;1505;2400;39;9;0;132;4121
Altres;614;439;2469;2131;98;47;3089;8887
Total;590476;409569;329980;78643;3810;7456;782473;2202407

