﻿Establiments hotelers. Viatgers. Per CA o país de residència
Catalunya. 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Inclou Bulgària, Xipre, Eslovàquia, Eslovènia, Estònia, Hongria, Letònia, Lituània, Malta, Romania i a partir del juliol del 2013 Croàcia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10518&t=201300
;Valor;Variació (%)
Total viatgers;16207,7;-0,2
Turisme domèstic;5951,1;-5,5
Andalusia;275,4;-12,5
Aragó;207,4;-7,2
Astúries;..;..
Balears;98,7;-7,5
Canàries;..;..
Cantàbria;..;..
Castella i Lleó;..;..
Castella-La Manxa;..;..
Catalunya;3382,3;-3,0
Comunitat Valenciana;353,1;-10,2
Extremadura;..;..
Galícia;..;..
Madrid;620,4;-4,6
Múrcia;..;..
Navarra;..;..
País Basc;286,8;-13,2
La Rioja;..;..
Ceuta i Melilla;..;..
Turisme estranger;10256,6;3,2
Alemanya;843,8;6,7
Àustria;..;..
Bèlgica;311,2;-1,4
Dinamarca;..;..
Finlàndia;..;..
França;1847,3;5,9
Grècia;..;..
Irlanda;111,3;-13,2
Itàlia;577,7;-11,2
Luxemburg;..;..
Noruega;..;..
Països Baixos;411,0;-3,8
Polònia;..;..
Portugal;134,3;-6,0
Regne Unit;1207,3;0,8
Rússia;838,9;9,8
Suècia;..;..
Suïssa;212,4;5,0
Txèquia;..;..
Resta UE (1);560,7;-3,3
Resta d'Europa;377,4;10,2
Estats Units, els;668,2;-1,7
Resta d'Amèrica;561,6;-6,6
Països africans;..;..
Japó;182,6;4,3
Xina;..;..
Resta del món;909,2;20,1

