﻿"Housing starts with state subsidy. By type of subsidisation. Counties and Aran, areas and provinces"
Catalonia
Source:
"2015-2017: Ministry of Governance, Public Administrations and Housing."
2018-2020: Ministry of Territory and Sustainability.
2021: Ministry of Social Rights.
2022-2023: Ministry of Territory.
Notes:
 Housing starts with state subsidy according to provisional qualifications and the neighbourhood replanning programme.
 Renovation data from Barcelona Housing Consortium are not included in 2022.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15695&t=201700&fil=44&lang=en
,Type of subsidisation. Sale,Type of subsidisation. Rent,Type of subsidisation. Sale/Rent,Type of subsidisation. Neighbourhood replanning,Total
2023,0,315,3176,0,3491
2022,0,20,1510,0,1530
2021,0,0,2615,0,2615
2020,0,215,1688,40,1943
2019,0,249,1635,0,1884
2018,0,195,1199,0,1394
2017,0,0,1013,44,1057
2016,0,0,879,0,879
2015,0,0,1013,0,1013

