﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de empleo
2016
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de estructura salarial del INE.
Notas:
 (1) Datos poco significativos (muestra asociada entre 100 y 500 unidades).
 (-) Datos no significativos (muestra asociada entre 100 y 500 unidades).


Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15376&t=201600&lang=es
;Hombres;Mujeres;Cataluña;España
Salario bruto anual;27572,76;21110,34;24454,64;23156,34
Directores y gerentes;54387,19;44232,55;50645,84;50530,80
Profesionales científicos e intelectuales;37172,45;30253,87;32992,67;33712,33
"Técnicos; profesionales de apoyo";33142,91;25630,90;29896,96;28585,99
Empleados oficina, contables y administrativos;24996,65;19469,38;21220,09;20125,54
Trabajadores restauración, personales y vendedores;20995,80;14819,98;17272,57;16299,76
Trabajadores sector agrícola, ganadero y pesquero;-;-;-;18773,13
Artesanos, trabajadores industrias y construcción;24684,05;18507,66 (1);24111,38;21923,55
Operadores instalaciones y maquinaria, montadores;24230,80;19004,66;23107,61;21418,37
Ocupaciones elementales;17623,69;11873,62;14761,46;13849,75
Ganancia por hora;16,97;14,23;15,71;14,88
Directores y gerentes;32,42;26,49;30,24;29,99
Profesionales científicos e intelectuales;23,86;20,65;21,97;22,00
"Técnicos; profesionales de apoyo";19,87;16,47;18,46;17,58
Empleados oficina, contables y administrativos;15,28;12,40;13,34;12,69
Trabajadores restauración, personales y vendedores;13,93;10,32;11,80;10,97
Trabajadores sector agrícola, ganadero y pesquero;-;-;-;12,09
Artesanos, trabajadores industrias y construcción;14,57;11,52 (1);14,30;13,07
Operadores instalaciones y maquinaria, montadores;14,44;11,46;13,81;12,99
Ocupaciones elementales;11,05;9,32;10,29;9,88

