﻿Inversió estrangera. Per branques d'activitat
Catalunya. 3r trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=199903
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;261,0;-34,8;-11,8;4,2
Agricultura, ramaderia, silvicultura i pesca;0,4;-1,7;-81,5;86,7
Indústries extractives;0,0;0,0;-60,0;280,0
Indústries manufactureres;89,6;-6,2;-6,5;-13,8
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;-88,3
Aigua, sanejament i gestió de residus;0,2;-2,4;-93,9;-88,1
Construcció;6,4;-22,8;-78,1;-24,1
Comerç a l'engròs i al detall;49,6;25,8;108,3;-33,9
Transport i emmagatzematge;0,8;-3,5;-81,9;74,4
Hostaleria;3,6;-48,6;-93,2;-32,3
Informació i comunicacions;26,6;18,1;214,0;..
Activitats financeres i d'assegurances;31,2;31,0;..;67,8
Activitats immobiliàries;19,1;-34,0;-64,0;-67,0
Activitats professionals, científiques i tècniques;22,5;13,2;141,2;114,4
Activitats administratives i serveis auxiliars;1,6;-5,2;-76,4;159,3
Educació;0,0;0,0;..;92,1
Activitats sanitàries i de serveis socials;2,9;0,8;36,4;-65,4
Activitats artístiques, recreatives i d'entreteniment;6,5;1,0;18,0;-91,1
Altres serveis;0,0;-0,1;-72,6;..
Inversió estrangera. Per branques d'activitat
Espanya. 3r trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=199903
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2581,3;645,5;33,3;23,2
Agricultura, ramaderia, silvicultura i pesca;8,9;3,8;74,1;-7,0
Indústries extractives;1,5;-3,3;-68,0;-73,4
Indústries manufactureres;263,9;-453,8;-63,2;-20,5
Energia elèctrica, gas, vapor i aire condicionat;9,6;9,1;..;..
Aigua, sanejament i gestió de residus;0,2;-10,4;-97,7;-97,7
Construcció;368,7;240,2;186,9;55,2
Comerç a l'engròs i al detall;169,0;17,9;11,9;-37,6
Transport i emmagatzematge;6,8;-6,8;-50,3;205,6
Hostaleria;46,0;-16,8;-26,8;25,9
Informació i comunicacions;373,3;87,0;30,4;245,4
Activitats financeres i d'assegurances;644,2;272,1;73,1;-9,9
Activitats immobiliàries;85,6;-18,3;-17,6;-36,1
Activitats professionals, científiques i tècniques;487,7;439,0;..;210,1
Activitats administratives i serveis auxiliars;53,5;38,9;267,6;35,5
Educació;0,6;0,4;189,3;..
Activitats sanitàries i de serveis socials;4,5;0,4;9,6;-44,3
Activitats artístiques, recreatives i d'entreteniment;14,8;4,9;49,7;-73,4
Altres serveis;42,6;41,2;..;-28,7

